Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.54534149,119.47652435,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-26,05:45:07.000000
-6.75243568,111.49037933,7,PAMOTAN,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-26,05:45:07.000000
-5.51426411,119.64983368,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-26,05:45:07.000000
-5.51976204,119.59054565,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-26,05:45:07.000000
-7.05977583,109.21921539,8,JATINEGARA,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-26,05:45:07.000000
-5.50625372,119.50672913,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-26,05:45:07.000000
-7.05906391,109.0200882,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-26,05:45:07.000000
-5.48302317,119.58043671,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-26,05:45:07.000000
-6.79743481,110.74227142,7,MIJEN,KAB. DEMAK,JAWA TENGAH,snpp,2020-08-26,05:45:07.000000
-4.96745014,122.51473999,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-08-26,05:45:07.000000
-4.96733236,122.51554871,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-08-26,05:45:07.000000
-6.73644829,110.7450943,7,MAYONG,KAB. JEPARA,JAWA TENGAH,snpp,2020-08-26,05:45:07.000000
-7.03419018,107.8322525,8,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,snpp,2020-08-26,05:45:07.000000
-6.53106833,110.70896912,8,MLONGGO,KAB. JEPARA,JAWA TENGAH,snpp,2020-08-26,05:45:07.000000
-7.00071478,107.18538666,8,CAMPAKA,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-26,05:45:07.000000
-7.00108624,107.18266296,8,CAMPAKA,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-26,05:45:07.000000
-7.02118778,106.78816986,8,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,snpp,2020-08-26,05:45:07.000000
-6.93548059,107.23004913,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-26,05:45:07.000000
-6.93638372,107.22906494,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,snpp,2020-08-26,05:45:07.000000
-6.63156223,108.17604828,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-08-26,05:45:07.000000
-5.20908308,117.66593933,8,LIUNGKA TUPABBIRING,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,snpp,2020-08-26,05:45:07.000000
-6.60907459,107.93024445,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-08-26,05:45:07.000000
-4.46616459,122.08039856,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-26,05:45:07.000000
-6.63828754,107.53405762,8,WANAYASA,KAB. PURWAKARTA,JAWA BARAT,snpp,2020-08-26,05:45:07.000000
-6.40932178,107.72086334,7,CIKAUM,KAB. SUBANG,JAWA BARAT,snpp,2020-08-26,05:45:07.000000
-6.23545074,106.89220428,8,DUREN SAWIT,KOTA JAKARTA TIMUR,DKI JAKARTA,snpp,2020-08-26,05:45:07.000000
-6.0003705,105.98426056,7,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-26,05:45:07.000000
-3.5709784,119.59360504,8,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-08-26,05:45:07.000000
-3.10625982,118.84340668,8,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,snpp,2020-08-26,05:45:07.000000
-3.45204592,113.67232513,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-08-26,05:45:07.000000
-2.49598598,119.36304474,8,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-26,05:45:07.000000
-4.43006992,105.71981812,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-26,05:45:07.000000
-4.4070015,105.72041321,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2020-08-26,05:45:07.000000
-2.84393644,115.33708954,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-08-26,05:45:07.000000
-2.76422167,114.74492645,8,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2020-08-26,05:45:07.000000
-2.68231654,114.7748642,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-08-26,05:45:07.000000
-2.6828413,114.77140045,8,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-08-26,05:45:07.000000
-2.59375978,114.77857971,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-26,05:45:07.000000
-2.59483171,114.63697815,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-08-26,05:45:07.000000
-1.64948583,120.73947906,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-26,05:45:07.000000
-2.14405155,115.27014923,8,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-26,05:45:07.000000
-2.05071306,115.23840332,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-26,05:45:07.000000
-2.63985515,110.65396881,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-26,05:45:07.000000
-3.07542086,106.68551636,8,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-26,05:45:07.000000
-2.85066533,108.01050568,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2020-08-26,05:45:07.000000
-2.99921513,106.80861664,9,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-26,05:45:07.000000
-2.99964905,106.80567932,8,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-26,05:45:07.000000
-3.49781919,102.40106201,8,PEMATANG TIGA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-08-26,05:45:07.000000
-3.41442752,102.96108246,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-26,05:45:07.000000
-3.41525626,102.95549774,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-26,05:45:07.000000
-2.67132497,107.8065567,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-08-26,05:45:07.000000
-1.98670316,112.25256348,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-26,05:45:07.000000
-2.86907768,106.20141602,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-26,05:45:07.000000
-2.68071675,106.02824402,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-26,05:45:07.000000
-2.62950277,106.15421295,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-26,05:45:07.000000
-0.90673012,117.06508636,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-26,05:45:07.000000
-0.9032495,117.06456757,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-26,05:45:07.000000
-1.12162936,115.63581085,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-26,05:45:07.000000
-1.08372998,115.61582947,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-26,05:45:07.000000
-1.08168125,115.615242,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-26,05:45:07.000000
-1.76853228,110.60493469,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-26,05:45:07.000000
-10.00862026,123.82914734,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-10.00940895,123.82459259,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-10.00406933,123.82818604,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.99686241,123.78833008,9,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.99766731,123.78370667,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.99236298,123.78713989,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.99313831,123.78269958,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.99396133,123.77799988,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.93983364,124.05969238,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.98866844,123.78134918,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.97306442,123.76309967,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.9725647,123.73928833,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.97410583,123.73054504,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.96879768,123.73403931,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.96957779,123.72961426,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.8916111,124.14157104,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.96471882,123.70413971,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.94502735,123.76210022,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.94281006,123.74815369,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.89381504,123.99511719,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.94404411,123.71495819,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.88920593,123.99414825,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.93560982,123.73592377,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.94885731,123.63578033,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.95127773,123.62226105,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.95207787,123.61779022,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.94758034,123.61690521,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.94302845,123.74898529,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.89585972,123.99675751,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.94025612,123.73770142,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.94402885,123.71568298,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.89124012,123.99581146,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.93235302,123.75645447,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.93574047,123.73667908,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.94906235,123.63168335,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.95136738,123.61824036,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.9250555,123.74421692,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.90878487,123.7840271,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.9347086,123.63385773,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.93549919,123.62926483,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.86986065,123.98125458,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.90090179,123.80233002,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.92067337,123.68810272,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.92149734,123.68333435,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.93095112,123.62862396,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.93173599,123.62406158,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.92720318,123.62335205,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.89473152,123.81069946,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.91617203,123.68706512,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.91697502,123.68243408,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.92642307,123.62786102,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.92797852,123.61885834,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.90849113,123.70436859,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.9101305,123.69491577,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.92270374,123.62242126,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.92349243,123.61785889,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.88391209,123.81861115,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.88464832,123.81439209,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.88697147,123.80105591,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.89905357,123.73166656,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.90315914,123.70806122,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.90562153,123.69391632,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.87515354,123.84171295,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.87596226,123.83706665,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.87925243,123.81824493,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.8875742,123.77056885,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.88998699,123.75672913,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.89073944,123.75241089,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.89864826,123.70704651,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.90796852,123.65354156,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.91916847,123.5891571,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.8704834,123.84135437,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.87132454,123.83654785,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.87471771,123.81716156,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.88679409,123.74808502,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.90344334,123.65270996,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.90421867,123.64825439,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.9050045,123.64376068,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.90827179,123.625,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.9122963,123.60191345,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.8667078,123.83589172,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.90372181,123.62437439,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.90776348,123.60123444,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.9024229,123.60514069,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.81370735,124.08259583,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.86014462,123.81941986,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.89787483,123.60453796,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.78610229,124.21104431,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.86920929,123.74110413,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.8522625,123.81048584,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.87285614,123.69374084,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.86826897,123.69316864,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.86905861,123.68869019,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.83768272,123.81272125,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.85613155,123.68231201,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.85531807,123.68688202,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.84332657,123.72793579,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.84117985,123.71360779,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.83661842,123.71283722,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.82857037,123.75788879,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.83580112,123.71741486,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.83743763,123.70823669,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.82314777,123.7093811,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.82396412,123.70483398,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.8290472,123.756073,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.83600616,123.71537781,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.83680725,123.7106781,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.83758545,123.70613098,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.82331848,123.70723724,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.76460361,123.91001129,7,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.76629448,123.90029907,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.76294899,123.8378067,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.78444195,123.71478271,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.75839615,123.83670807,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.77978611,123.71452332,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.75228119,123.84453583,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.7598896,123.72071075,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.72751713,123.74391937,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.7279768,123.74494171,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.5981493,124.47299957,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.72413635,123.73983002,7,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.59482288,123.7246933,7,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.41391373,124.62158203,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-10.08256435,120.65325928,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-10.09817982,120.51173401,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-10.01091003,120.78288269,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.27527618,124.59703827,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-10.03280067,120.18242645,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.20154381,124.97853851,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.21130466,124.83926392,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-10.00726318,120.15581512,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.2376461,124.55465698,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-10.00283813,120.15989685,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-10.02128696,120.02557373,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-9.98548508,120.2193222,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
-10.0156765,120.03709412,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-26,05:43:41.000000
