Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1990814209,119.078430176,67,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-29,15:00:00
-7.58732366562,112.189292908,70,DIWEK,KAB. JOMBANG,JAWA TIMUR,terra,2018-09-29,15:00:00
-7.53013515472,112.395484924,63,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-09-29,15:00:00
-7.45064115524,112.438941956,81,MOJOANYAR,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-09-29,15:00:00
-3.435131073,114.780952454,68,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-29,15:00:00
-3.41764354706,114.77192688,70,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-29,15:00:00
-3.40232658386,114.733375549,23,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-29,15:00:00
-3.39555716515,114.708282471,36,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2018-09-29,15:00:00
-3.39898324013,114.684837341,65,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-29,15:00:00
-3.38535571098,114.706787109,100,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-29,15:00:00
-3.17161560059,115.311828613,55,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-09-29,15:00:00
-3.21981406212,114.021728516,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.22137379646,114.010978699,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.21003103256,114.020278931,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.21159720421,114.009536743,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.21939134598,113.956047058,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.22094321251,113.945388794,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.20024800301,114.018836975,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.20182108879,114.008087158,94,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.20964694023,113.954605103,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.21120524406,113.943946838,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.14702963829,114.026618958,89,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.14858055115,114.015838623,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.1501288414,114.005073547,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.15167427063,113.99433136,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.18895578384,113.666816711,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.12273287773,114.056144714,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.12743854523,114.023719788,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.15828752518,113.810966492,71,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.14095616341,113.862190247,46,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.13125228882,113.860771179,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.09328627586,114.05178833,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.10437369347,113.976348877,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.08347010612,114.050346375,65,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.0945994854,113.974937439,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.05017733574,114.061714172,79,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.0254278183,114.024841309,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.02700161934,114.014038086,20,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.01086211205,114.055900574,35,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.01561880112,114.023391724,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.02663373947,113.948074341,19,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.00103354454,114.054450989,11,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.01687288284,113.946617126,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.01843976974,113.935943604,24,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.99120640755,114.052986145,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.00236082077,113.977378845,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.00394487381,113.966636658,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.00552988052,113.955886841,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.00710964203,113.945175171,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.00868487358,113.934486389,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.9925801754,113.975921631,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.99417042732,113.965187073,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.99576210976,113.954437256,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.99734711647,113.943733215,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.998929739,113.933036804,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.98009371758,113.978759766,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.98163485527,113.967987061,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.98317265511,113.957244873,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.01742768288,112.875335693,38,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.01880192757,112.865776062,95,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.00679111481,112.883552551,13,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.00817131996,112.873977661,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.00954937935,112.86441803,29,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.9989168644,112.872612,89,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-3.00029587746,112.863075256,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.99104237556,112.861724854,23,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.64920854568,114.931556702,78,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-29,15:00:00
-2.65100312233,114.919113159,64,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-09-29,15:00:00
-2.9292113781,112.914802551,63,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.52125501633,114.958053589,66,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-29,15:00:00
-2.54904437065,114.624855042,58,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.53877878189,114.623336792,96,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.54054498672,114.611434937,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.51807522774,114.565246582,20,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.47748661041,114.415771484,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.47919917107,114.404197693,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.41536402702,114.641662598,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.40332698822,114.652153015,47,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.40506315231,114.640136719,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.27829241753,114.033462524,94,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.27990293503,114.022422791,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.26999902725,114.020965576,56,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.54677844048,111.275001526,69,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-1.99929344654,113.985038757,53,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-1.62207353115,116.371948242,35,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2018-09-29,15:00:00
-1.62455499172,116.355545044,84,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2018-09-29,15:00:00
-2.20767140388,112.17073822,55,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-1.78130209446,114.431915283,75,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-1.77105605602,114.430404663,81,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-2.11067032814,112.075424194,71,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-1.53625190258,114.438827515,73,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-1.53796076775,114.42678833,41,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-1.51911234856,114.411811829,58,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-1.40253973007,114.364013672,74,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-1.40427434444,114.352111816,57,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-1.89399182796,110.106559753,33,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-29,15:00:00
-1.88492453098,110.108207703,28,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-29,15:00:00
-1.39501321316,112.775268555,17,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-09-29,15:00:00
-1.71297740936,110.281478882,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-29,15:00:00
-1.70779812336,110.253051758,63,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-29,15:00:00
-1.73736429214,110.043952942,32,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-29,15:00:00
-0.522846519947,116.359153748,100,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-29,15:00:00
-0.51646476984,116.370140076,62,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-29,15:00:00
-0.366360723972,116.429794312,91,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-29,15:00:00
0.0545068569481,115.789085388,44,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-29,15:00:00
0.0522888414562,115.773483276,62,TERING,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-09-29,15:00:00
-0.555496454239,102.679611206,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-29,15:00:00
-0.54070276022,102.677474976,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-29,15:00:00
-0.551869869232,102.699790955,86,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-29,15:00:00
-0.537103295326,102.697692871,45,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-29,15:00:00
-0.425892025232,102.730697632,76,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-29,15:00:00
-0.429765164852,102.703979492,67,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-29,15:00:00
-0.407385855913,102.755065918,9,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-29,15:00:00
-0.411182194948,102.728652954,21,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-29,15:00:00
-0.41500890255,102.702041626,58,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-29,15:00:00
-0.385526329279,102.697952271,16,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-09-29,15:00:00
