Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.79257202148,115.364692688,53,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-12,14:52:00
-3.62338447571,115.625679016,100,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-12,14:52:00
-2.58255267143,121.378562927,68,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-12,14:52:00
-2.57017707825,121.370346069,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-12,14:52:00
-3.24085235596,113.95476532,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-12,14:52:00
-3.13085269928,112.014076233,63,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-11-12,14:52:00
-2.76264429092,114.210243225,77,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-12,14:52:00
-2.75352048874,114.20891571,93,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-12,14:52:00
-2.70655798912,114.211532593,65,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-12,14:52:00
-2.65067696571,114.349884033,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-12,14:52:00
-2.65201973915,114.340515137,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-12,14:52:00
-2.65470290184,114.321792603,60,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-12,14:52:00
-2.56427121162,114.88533783,57,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-11-12,14:52:00
-2.50696611404,114.447593689,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-12,14:52:00
-2.5083360672,114.43813324,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-12,14:52:00
-2.15786361694,115.581230164,56,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-11-12,14:52:00
-3.32303023338,105.391700745,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-12,14:52:00
-3.32646965981,105.366371155,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-12,14:52:00
-3.30861854553,105.389724731,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-12,14:52:00
-3.31202960014,105.364372253,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-12,14:52:00
-3.29670166969,105.2578125,19,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-12,14:52:00
-3.29198002815,105.276802063,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-12,14:52:00
-3.134516716,105.750862122,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-12,14:52:00
