Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.63974237442,105.791633606,58,SOBANG,KAB. PANDEGLANG,BANTEN,aqua,2017-10-02,06:35:00
-4.87505817413,105.65927124,62,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-10-02,06:35:00
-4.81438398361,104.738998413,39,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2017-10-02,06:35:00
-4.48398780823,105.557662964,69,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-10-02,06:35:00
-4.52571821213,104.378135681,41,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2017-10-02,06:35:00
-4.647564888,103.268249512,60,KINAL,KAB. KAUR,BENGKULU,aqua,2017-10-02,06:35:00
-3.79170513153,103.532424927,35,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2017-10-02,06:35:00
-3.56222915649,104.746635437,68,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-10-02,06:35:00
-3.73518395424,103.343818665,59,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,aqua,2017-10-02,06:35:00
-3.67871665955,103.482307434,73,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2017-10-02,06:35:00
-3.71778845787,102.760368347,64,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2017-10-02,06:35:00
-3.05126619339,106.61315918,83,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-10-02,06:35:00
-2.92595529556,105.074279785,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-10-02,06:35:00
-2.68267774582,106.197601318,39,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-10-02,06:35:00
-2.67298007011,106.19606781,57,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-10-02,06:35:00
-3.00878238678,102.637817383,68,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-10-02,06:35:00
-2.9045085907,102.719421387,82,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-10-02,06:35:00
-2.90581727028,102.710266113,75,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-10-02,06:35:00
-3.04308342934,101.682632446,76,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-10-02,06:35:00
-3.03364300728,101.681282043,29,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,aqua,2017-10-02,06:35:00
-2.05032706261,105.411636353,80,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-10-02,06:35:00
-1.1847268343,101.683860779,61,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-10-02,06:35:00
-1.18609440327,101.674278259,60,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-10-02,06:35:00
-0.978194057941,103.00177002,27,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2017-10-02,06:35:00
-0.181116595864,101.696044922,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2017-10-02,06:35:00
-0.182464569807,101.686645508,96,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2017-10-02,06:35:00
