Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.676623,110.125,82,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.59799,113.316,70,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.598553,109.607,71,MENYUKE,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.89613,111.353,69,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.518885,109.077,84,MEMPAWAH HILIR,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.93333,111.108,38,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
-2.64455,112.875,56,MENTAWA BARU/KETAPAN,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.677564,110.051,15,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.91932,111.019,70,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.675601,109.994,96,KUALA BEHE,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.8533,111.139,68,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.516701,108.96,74,SUNGAI KUNYIT,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.8466,111.138,85,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.528412,108.989,37,SUNGAI KUNYIT,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.79144,111.194,27,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.527233,108.982,83,SUNGAI KUNYIT,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.2215,114.882,75,DUSUN HILIR,BARITO SELATAN,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.703222,110.084,100,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.77807,111.192,16,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
0.635167,109.594,82,BANYUKE HULU,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.81451,110.675,55,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.83582,110.865,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.81558,110.668,100,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.83477,110.858,100,KETUNGAU HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.80882,110.667,47,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.99645,111.879,21,BADAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.80376,110.673,41,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-2.79897,110.613,68,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
-2.76848,110.401,72,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.567969,109.015,34,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.61723,111.052,82,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.566795,109.007,96,SUNGAI RAYA,BENGKAYANG,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-3.0193,108.14,85,GANTUNG,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-08-15,05:58:20
0.682717,109.631,68,MENYUKE,LANDAK,KALIMANTAN BARAT,snpp,2018-08-15,05:59:46
-2.47292,111.201,74,SUKAMARA,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-15,05:58:20
