Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.37182354927,104.152000427,71,not found,terra,2019-09-20,03:54:00
1.36905455589,104.170722961,42,not found,terra,2019-09-20,03:54:00
1.69268763065,101.290153503,11,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-20,03:54:00
1.4362680912,101.635780334,59,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-09-20,03:54:00
1.40478026867,101.370704651,72,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-20,03:54:00
1.07346630096,101.122398376,71,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-09-20,03:54:00
0.51606541872,103.321983337,0,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-20,03:54:00
0.336938500404,101.824684143,54,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-20,03:54:00
0.335049360991,101.837608337,48,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-20,03:54:00
0.087192542851,103.367202759,66,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-20,03:54:00
0.189445510507,102.205932617,78,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-20,03:54:00
-0.0867646634579,102.977714539,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-20,03:54:00
-0.0891772508621,102.993644714,50,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-20,03:54:00
-0.0649895966053,102.611831665,44,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-20,03:54:00
-0.0671993270516,102.626930237,69,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-20,03:54:00
-0.409771949053,102.842391968,78,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-20,03:54:00
-0.419198423624,102.905723572,51,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-20,03:54:00
-0.421581983566,102.921737671,39,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-20,03:54:00
-0.482206642628,103.038635254,59,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-20,03:54:00
-1.18144369125,104.245849609,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-20,03:54:00
-1.18452811241,104.266601562,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-20,03:54:00
-1.18765735626,104.287658691,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-20,03:54:00
-1.19049537182,104.237800598,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-20,03:54:00
-1.19343042374,104.258514404,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-20,03:54:00
-1.34701633453,104.405853271,35,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-20,03:54:00
-1.30848097801,104.047721863,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.47458064556,104.116577148,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.49496757984,104.071586609,50,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.52130055428,104.06804657,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.50759220123,104.084098816,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.64778864384,104.143569946,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.65645432472,104.01587677,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.66959106922,104.014060974,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.67974221706,103.991851807,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.68272805214,104.012237549,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.68572187424,104.032676697,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.68685770035,103.949401855,81,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.68984973431,103.969665527,91,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.69286906719,103.990119934,90,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.69586122036,104.010391235,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.69541549683,104.024581909,62,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.70570504665,104.002365112,78,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.73197424412,103.998695374,89,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.74509871006,103.996795654,89,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.76294398308,104.12071228,29,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.80066919327,104.009880066,97,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-1.80372214317,104.030433655,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-20,03:54:00
-2.07402968407,105.855621338,38,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-20,03:54:00
-1.82392287254,104.001083374,35,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-2.08627343178,105.848861694,58,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-09-20,03:54:00
-1.95498764515,103.997291565,79,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-1.9651529789,103.974945068,73,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-1.97831392288,103.973129272,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-1.98135483265,103.993652344,93,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-1.96494722366,103.990486145,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-1.97235548496,103.94744873,93,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-1.98101806641,104.009269714,46,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-2.61052155495,105.367828369,33,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-2.47115302086,104.349487305,75,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-2.24441170692,100.884231567,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-09-20,03:54:00
-2.35489177704,100.937828064,62,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2019-09-20,03:54:00
-3.2179377079,106.021408081,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-3.23374652863,106.019332886,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-2.82159280777,102.913787842,48,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-3.03044033051,104.033889771,68,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-3.03350734711,104.055610657,46,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-3.27450299263,105.340744019,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-3.51568055153,105.324607849,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-3.51737070084,105.345947266,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-3.51372861862,105.205375671,23,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-3.83481884003,104.793930054,88,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-3.83851623535,104.819694519,81,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-3.85056447983,104.784744263,37,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-09-20,03:54:00
-3.85411286354,104.810600281,50,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-20,03:54:00
