Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.271874,116.591,27,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-28,17:30:12
-8.02888,112.921,70,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-09-28,17:33:03
-8.0303,112.93,75,SENDURO,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-28,17:33:03
-8.06372,112.943,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-28,17:33:03
-8.07743,112.933,74,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2019-09-28,17:33:03
0.236353,116.578,24,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-28,17:30:12
-1.72351,114.574,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-1.72951,114.564,62,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-1.73092,114.573,92,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-1.83161,114.433,92,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-1.86319,114.243,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-1.87073,114.242,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-1.86972,114.235,82,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-1.9451,114.223,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.17226,114.438,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.10534,113.82,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.09646,113.714,61,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.11305,113.819,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.14778,113.758,48,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.15547,113.806,59,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.17555,113.783,52,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.37963,114.734,34,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.31894,114.338,6,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.26146,113.791,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.26916,113.79,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.27069,113.8,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.27222,113.809,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.28134,113.866,37,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.29939,113.978,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.28901,113.865,99,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.36223,114.322,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-2.91304,115.242,40,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-28,17:31:38
-2.69365,113.024,67,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-3.06837,115.129,51,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-28,17:31:38
-3.21686,113.822,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-3.21472,113.815,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-3.22381,113.823,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
-3.25713,113.837,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-28,17:31:38
0.235174,116.586,100,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-28,17:30:12
0.229459,116.577,45,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-28,17:30:12
0.228282,116.585,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-28,17:30:12
