Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.16835213,109.60643768,68,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-1.00132549,109.99259949,66,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-1.01459634,109.5759964,80,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.78915685,110.93153381,62,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.53323156,111.59260559,72,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.51630211,111.60713196,72,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-1.63672757,103.8406601,87,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-31,05:45:47
-1.63808155,103.83140564,58,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-31,05:45:47
-1.62321234,103.84796906,69,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-31,05:45:47
-1.62455893,103.83873749,75,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-31,05:45:47
-1.61871064,103.83107758,43,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-31,05:45:47
-1.60652161,103.82924652,31,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-31,05:45:47
-0.48943418,110.66017151,87,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.38193688,111.11230469,100,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.40289402,110.46769714,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.41018564,110.4203949,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.24927279,111.32074738,83,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.37027076,110.42430115,89,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.37172103,110.41472626,94,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.31479985,110.53287506,85,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.30169159,110.56858063,72,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.30309558,110.55910492,83,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.03488383,112.77565765,79,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.25601268,110.51524353,73,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.25545385,110.31128693,75,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.25690112,110.30168152,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.06382178,112.0459671,77,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.1244944,112.02043152,94,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.15960974,109.93878937,67,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.23643081,109.44278717,70,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.08616994,110.26012421,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.26716697,111.81497192,59,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.06510207,110.07090759,55,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.04470592,109.3187561,54,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.99952692,102.30268097,34,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-07-31,05:45:47
0.15790524,109.24836731,76,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.81474084,112.87864685,57,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.50557262,110.53536224,85,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.83799428,112.66766357,64,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.5128538,110.43080902,86,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.52184284,110.43889618,75,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.55703288,110.62088013,84,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.53423911,110.41811371,70,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.55873185,110.37838745,66,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.91371697,112.5437851,78,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.61546522,110.59558105,66,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.60561401,110.53145599,89,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.61881715,110.56734467,93,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.60893273,110.50279236,94,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.60611773,110.48447418,77,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.39234179,109.09220886,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.95986634,112.66407776,63,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.65900356,110.68013763,75,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.66850865,110.64191437,78,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.66106218,110.54151154,51,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.65006,110.46843719,86,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.45961201,103.07557678,44,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-31,05:45:47
0.68016785,110.56639862,80,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.67880577,110.55730438,89,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.67281139,110.51384735,59,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.7075218,110.63814545,87,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.6949023,110.55680084,36,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.66360301,110.35525513,90,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.69257212,110.49209595,63,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.69116843,110.48300934,70,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.69309306,110.4454422,78,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.73266369,110.65242767,81,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.71325737,110.52619934,84,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.66488451,110.21192932,73,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.74352843,110.62353516,97,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.72136438,110.47853851,53,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.85642117,111.26611328,91,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.7495057,110.51144409,86,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.76387459,110.55561066,80,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.75290823,110.48300934,100,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.76593137,110.51824951,65,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.75908071,110.47272491,93,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.76935893,110.48982239,59,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.79717064,110.61586761,61,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.95035923,111.41170502,92,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.8243261,110.59352112,31,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.83455914,110.61025238,81,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.31335035,102.97576904,73,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-31,05:45:47
-0.31490216,102.96570587,85,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-31,05:45:47
0.82993299,110.37867737,75,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
1.15246415,112.36381531,63,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
1.00068069,111.17769623,87,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.80779094,109.8374939,0,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.80787277,109.78630829,37,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.86238605,109.88017273,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.88435417,109.86694336,70,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.88584381,109.84886932,42,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.92627054,110.00466156,49,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.9127149,109.9180603,53,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.96625191,110.21035767,88,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.93733323,109.97394562,62,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
1.00070846,110.12899017,70,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.99924731,110.11946106,91,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.90181124,109.4291687,70,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
1.00029385,110.022995,74,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
1.02791286,110.15309143,86,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.22762065,101.88391876,51,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-31,05:45:47
1.0362221,110.10419464,98,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
1.03196752,110.07593536,42,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
1.04238939,110.15377808,30,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
1.04117835,110.096138,86,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
1.03153276,109.83127594,83,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
1.03306162,109.78948975,66,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
1.0988096,110.16402435,67,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
1.09731209,110.1543045,87,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
1.05807161,109.79579926,71,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
1.0565325,109.78574371,67,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
-0.18014859,101.77196503,63,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-31,05:45:47
-0.18200007,101.75997162,58,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-31,05:45:47
-0.18765959,101.72344208,29,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-31,05:45:47
-0.1951998,101.67472839,65,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-31,05:45:47
-0.19708592,101.66252899,69,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-31,05:45:47
-0.15550956,101.84191895,30,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-31,05:45:47
-0.17594309,101.70918274,71,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-31,05:45:47
-0.17248864,101.76357269,52,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-31,05:45:47
-0.1881654,101.66629028,55,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-31,05:45:47
1.17906284,110.18428802,50,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
1.17756164,110.17470551,68,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-07-31,05:45:47
0.25420377,101.7467041,78,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-31,05:45:47
1.06224501,104.55541229,65,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2019-07-31,05:45:47
