Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.89818,102.701,52,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-02,06:05:18
-6.96043,110.6,88,KARANG TENGAH,DEMAK,JAWA TENGAH,snpp,2017-09-02,06:03:53
-7.12788,109.333,67,BELIK,PEMALANG,JAWA TENGAH,snpp,2017-09-02,06:03:53
-2.21154,102.983,94,PAUH,SAROLANGUN,JAMBI,snpp,2017-09-02,06:05:18
-6.88625,110.603,82,DEMAK,DEMAK,JAWA TENGAH,snpp,2017-09-02,06:03:53
-1.69218,105.56,97,JEBUS,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2017-09-02,06:05:18
-6.6283,110.699,62,TAHUNAN,JEPARA,JAWA TENGAH,snpp,2017-09-02,06:03:53
0.893831,110.297,35,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-02,06:05:18
-6.89557,108.857,60,TANJUNG,BREBES,JAWA TENGAH,snpp,2017-09-02,06:03:53
0.920813,110.25,47,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-02,06:05:18
-6.96895,107.613,63,DAYEUHKOLOT,BANDUNG,JAWA BARAT,snpp,2017-09-02,06:03:53
-6.614,108.164,91,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-09-02,06:03:53
-0.171705,103,42,GAUNG,INDRAGIRI HILIR,RIAU,snpp,2017-09-02,06:05:18
-6.6185,108.157,45,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-09-02,06:03:53
-6.58566,108.229,100,JATITUJUH,MAJALENGKA,JAWA BARAT,snpp,2017-09-02,06:03:53
-0.168544,102.992,54,GAUNG,INDRAGIRI HILIR,RIAU,snpp,2017-09-02,06:05:18
-6.57722,108.236,78,TUKDANA,INDRAMAYU,JAWA BARAT,snpp,2017-09-02,06:03:53
0.998355,110.316,88,ENTIKONG,SANGGAU,KALIMANTAN BARAT,snpp,2017-09-02,06:05:18
-6.57844,108.228,100,TUKDANA,INDRAMAYU,JAWA BARAT,snpp,2017-09-02,06:03:53
1.36505,109.925,87,JAGOI BABANG,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-09-02,06:05:18
-6.67753,105.837,81,CIKEUSIK,PANDEGLANG,BANTEN,snpp,2017-09-02,06:03:53
0.401845,102.962,46,TELUK MERANTI,PELALAWAN,RIAU,snpp,2017-09-02,06:05:18
-4.7511,104.659,77,SUNGKAI TENGAH,LAMPUNG UTARA,LAMPUNG,snpp,2017-09-02,06:03:53
0.400406,102.953,64,TELUK MERANTI,PELALAWAN,RIAU,snpp,2017-09-02,06:05:18
-4.5959,104.682,52,NEGERI AGUNG,WAY KANAN,LAMPUNG,snpp,2017-09-02,06:03:53
0.454449,103.001,25,TELUK MERANTI,PELALAWAN,RIAU,snpp,2017-09-02,06:05:18
-3.28857,111.856,62,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2017-09-02,06:03:53
0.528567,102.015,42,PELALAWAN,PELALAWAN,RIAU,snpp,2017-09-02,06:05:18
-4.12362,104.113,81,BATU RAJA BARAT,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-09-02,06:03:53
