Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-30
Waktu akuisisi,05:13:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.435,-2.59447,35.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.386,-2.6018,96.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.377,-2.58293,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.862,-1.52329,65.0,MAMOSALATO,MOROWALI,SULAWESI TENGAH
124.714,-8.391,50.0,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR
121.963,-8.6765,67.0,TANAWAWO,SIKKA,NUSA TENGGARA TIMUR
121.241,-8.72341,78.0,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
118.262,-8.73919,48.0,TARANO,SUMBAWA,NUSA TENGGARA BARAT
117.908,-8.76497,50.0,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT
118.627,-8.40927,27.0,DONGGO,BIMA,NUSA TENGGARA BARAT
118.618,-8.41053,56.0,DONGGO,BIMA,NUSA TENGGARA BARAT
114.242,-7.70768,69.0,ASEMBAGUS,SITUBONDO,JAWA TIMUR
122.594,-5.5546,65.0,BATAUGA,BUTON,SULAWESI TENGGARA
122.671,-4.96224,67.0,TONGKUNO,MUNA,SULAWESI TENGGARA
123.846,-10.169,67.0,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.013,-10.1227,75.0,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR
123.996,-10.065,85.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
123.982,-10.0672,70.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
123.861,-10.0378,91.0,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
124.676,-9.49271,89.0,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.173,-9.43532,100.0,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
123.985,-9.40413,88.0,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR
120.174,-9.61293,77.0,KANATANG,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.946,-9.60148,81.0,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.013,-9.48405,56.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
