Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.59741544724,104.974472046,80,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2018-10-03,06:50:00
-4.51531457901,104.586235046,22,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,aqua,2018-10-03,06:50:00
-4.62963867188,103.8152771,68,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-4.63120317459,103.804672241,41,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-3.72323584557,105.272506714,12,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-3.6343858242,105.719711304,29,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-2.76262497902,111.129653931,41,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-10-03,06:50:00
-2.76277542114,110.322784424,54,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-03,06:50:00
-2.74598407745,110.320281982,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-03,06:50:00
-2.69818019867,110.382873535,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-03,06:50:00
-2.69345831871,110.374061584,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-03,06:50:00
-3.40012717247,105.434997559,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-3.56611919403,102.973983765,69,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-3.56764626503,102.963470459,52,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-3.08815479279,105.215187073,58,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-3.0769701004,105.213523865,77,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-3.14439201355,104.454475403,63,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-3.22096824646,103.455596924,97,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-3.21111631393,103.454154968,93,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-2.67979049683,104.009315491,85,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-2.6677365303,104.019798279,86,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-2.54938030243,104.427627563,54,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-2.39281773567,104.345626831,32,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-2.49129915237,103.276824951,56,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-2.49288749695,103.265960693,78,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-2.23273587227,104.629745483,75,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-2.55403518677,102.078712463,73,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2018-10-03,06:50:00
-1.6211681366,105.522483826,23,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-10-03,06:50:00
-1.62352454662,105.506477356,44,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-10-03,06:50:00
-1.54092955589,105.898971558,44,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-10-03,06:50:00
-1.5434898138,105.881851196,58,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-10-03,06:50:00
-1.71078574657,104.353858948,72,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-03,06:50:00
-0.810907244682,102.67477417,72,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-10-03,06:50:00
