Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13962364197,117.66078949,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-01-20,02:52:00
3.91104578972,117.019172668,68,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-01-20,02:52:00
-1.88912284374,115.863212585,0,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2020-01-20,02:52:00
-2.67794251442,118.895942688,0,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,terra,2020-01-20,02:52:00
-3.01028871536,120.205482483,21,WARA TIMUR,KOTA PALOPO,SULAWESI SELATAN,terra,2020-01-20,02:52:00
-3.01629567146,114.386802673,67,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2020-01-20,02:52:00
-3.62296915054,115.631439209,74,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2020-01-20,02:52:00
-6.005651474,105.981750488,0,CIWADAN,KOTA CILEGON,BANTEN,terra,2020-01-20,02:52:00
-8.47924613953,121.26411438,26,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,terra,2020-01-20,02:52:00
-7.39094161987,112.750167847,26,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2020-01-20,02:52:00
-8.24527359009,119.027366638,0,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-01-20,02:52:00
-8.88480854034,120.749946594,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-01-20,02:52:00
-8.708111763,118.862472534,0,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-01-20,02:52:00
-7.79060792923,112.016731262,29,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,terra,2020-01-20,02:52:00
-8.64572525024,116.785377502,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-01-20,02:52:00
-9.03205108643,116.847610474,30,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2020-01-20,02:52:00
