Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-06-07
Waktu akuisisi,03:55:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
98.4944076538,3.74423646927,72.0,STABAT,LANGKAT,SUMATERA UTARA
102.982620239,1.00013017654,41.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
102.965133667,0.990814983845,33.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
101.90536499,0.966996788979,13.0,SIAK,SIAK,RIAU
102.147674561,0.872272253036,46.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.132331848,0.863334953785,63.0,SIAK SRI INDRAPURA,SIAK,RIAU
102.146110535,0.861284792423,50.0,SIAK SRI INDRAPURA,SIAK,RIAU
101.527526855,0.882806539536,54.0,SIAK,SIAK,RIAU
102.831802368,0.611290156841,66.0,KUALA KAMPAR,PELALAWAN,RIAU
102.847480774,0.609005868435,63.0,KUALA KAMPAR,PELALAWAN,RIAU
102.006118774,0.547845125198,43.0,BUNUT,PELALAWAN,RIAU
102.019767761,0.545856177807,42.0,BUNUT,PELALAWAN,RIAU
99.5663833618,0.857413470745,62.0,Panyabungan Kota,MANDAILING NATAL,SUMATERA UTARA
102.037765503,0.476079434156,35.0,BUNUT,PELALAWAN,RIAU
102.82988739,0.20855230093,55.0,KUALA KAMPAR,PELALAWAN,RIAU
101.022789001,0.334009051323,46.0,TAPUNGKIRI,KAMPAR,RIAU
102.580574036,0.10888748616,26.0,KUALA KAMPAR,PELALAWAN,RIAU
101.80569458,0.0403462201357,52.0,LANGGAM,PELALAWAN,RIAU
101.327629089,0.0526318326592,33.0,GUNUNG SAHILAN,KAMPAR,RIAU
103.161369324,-0.32381683588,62.0,TEMBILAHAN,INDRAGIRI HILIR,RIAU
101.481437683,-0.0837982520461,52.0,KAMPAR KIRI HILIR,KAMPAR,RIAU
103.155158997,-0.327827334404,35.0,TEMBILAHAN,INDRAGIRI HILIR,RIAU
99.6632614136,0.125348851085,64.0,LEMBAH MELINTANG,PASAMAN BARAT,SUMATERA BARAT
101.8048172,-0.800345480442,30.0,KUATAN MUDIK,KUANTAN SINGINGI,RIAU
100.582435608,-1.34887671471,47.0,not found,SUMATERA BARAT
