Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.15837049484,100.442726135,57,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-07-31,18:43:00
2.15685296059,100.453010559,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-07-31,18:43:00
1.49856495857,102.16872406,62,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-07-31,18:43:00
1.54996800423,101.120925903,89,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-07-31,18:43:00
1.54858291149,101.1304245,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-07-31,18:43:00
1.5471996069,101.139907837,52,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-07-31,18:43:00
1.54072868824,101.119621277,75,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-07-31,18:43:00
1.53934776783,101.129112244,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-07-31,18:43:00
1.09013164043,101.684013367,67,SIAK,KAB. SIAK,RIAU,aqua,2019-07-31,18:43:00
0.8144775033,103.375328064,71,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-07-31,18:43:00
0.812766849995,101.883842468,79,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-31,18:43:00
0.649144768715,101.303199768,61,TAPUNG HILIR,KAB. KAMPAR,RIAU,aqua,2019-07-31,18:43:00
0.25726005435,103.407409668,75,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,18:43:00
0.296447873116,102.95110321,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-31,18:43:00
0.295130461454,102.960067749,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-31,18:43:00
0.293812841177,102.969039917,13,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-31,18:43:00
0.287456214428,102.949813843,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-31,18:43:00
0.208234369755,101.855278015,19,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-31,18:43:00
0.235132843256,101.611000061,48,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-31,18:43:00
0.199244037271,101.853996277,62,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-31,18:43:00
0.0230562575161,102.304740906,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-31,18:43:00
0.0140992505476,102.303459167,79,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-31,18:43:00
-0.258189052343,103.027633667,73,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,18:43:00
-0.31334772706,102.964515686,62,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,18:43:00
-0.314679473639,102.973526001,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,18:43:00
-0.316012352705,102.982543945,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,18:43:00
-0.422080338001,102.826545715,59,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,18:43:00
-0.457797288895,103.070030212,59,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,18:43:00
-0.459126442671,103.079093933,83,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,18:43:00
-0.58158737421,102.846382141,74,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,18:43:00
-0.590592265129,102.845100403,22,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,18:43:00
-0.649153053761,102.993301392,64,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,18:43:00
-0.650482416153,103.002349854,62,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,18:43:00
-0.873952209949,103.143814087,68,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-07-31,18:43:00
-0.833915770054,101.993202209,54,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-31,18:43:00
-0.835228085518,102.002105713,84,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-31,18:43:00
-0.844194889069,102.000854492,97,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-31,18:43:00
-0.881542861462,102.068183899,100,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-07-31,18:43:00
-1.01089417934,102.76020813,71,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-31,18:43:00
-1.60151422024,103.832687378,78,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-31,18:43:00
-1.60293745995,103.842422485,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-31,18:43:00
-1.60943818092,103.821632385,70,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-31,18:43:00
-1.61086368561,103.831359863,99,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-31,18:43:00
-1.61229121685,103.8411026,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-31,18:43:00
-1.61372065544,103.850852966,95,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-31,18:43:00
-1.62164509296,103.839775085,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-31,18:43:00
-1.62307822704,103.849525452,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-31,18:43:00
-1.63099849224,103.838447571,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-31,18:43:00
-1.63243412971,103.848190308,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-07-31,18:43:00
-3.93542861938,104.707550049,94,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-07-31,18:43:00
-3.93707704544,104.719078064,100,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,aqua,2019-07-31,18:43:00
