Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.53037,120.401,68,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2019-08-10,05:08:49
-1.48493,120.394,63,LORE TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2019-08-10,05:08:49
-1.01912,122.059,58,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-08-10,05:08:49
-1.82989,114.545,66,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-08-10,05:08:49
-0.995585,119.82,61,MARAWOLA,KAB. SIGI,SULAWESI TENGAH,snpp,2019-08-10,05:08:49
0.82534,123.934,55,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-08-10,05:08:49
0.603721,121.839,76,TALUDITI,KAB. PAHUWATO,GORONTALO,snpp,2019-08-10,05:08:49
-0.540224,112.09,100,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
-0.579145,110.583,80,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
-0.485008,110.629,78,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
-0.486414,110.62,64,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
-0.505723,110.469,77,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
-0.459412,110.486,51,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
-0.41773,110.567,93,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
-0.419625,110.365,68,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
-0.409947,110.412,82,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
-0.418872,110.356,90,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
-0.33852,110.495,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
0.263081,112.141,100,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
0.448766,112.973,71,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
0.32001,112.081,85,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
0.441755,112.691,88,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
0.440391,112.682,100,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
0.465862,112.765,75,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
0.763283,114.278,28,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-10,05:08:49
0.762121,114.271,86,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-10,05:08:49
0.636692,113.018,81,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
0.644109,113.017,75,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
0.843358,113.669,99,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
0.842119,113.661,100,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
0.84103,113.654,66,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
0.936628,114.096,66,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-08-10,05:08:49
0.593726,111.63,76,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
2.77644,125.407,98,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-10,05:08:49
2.77539,125.4,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-10,05:08:49
2.78333,125.406,80,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-10,05:08:49
2.78228,125.399,92,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-08-10,05:08:49
0.509178,110.874,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
0.522915,110.872,70,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
0.908849,113.186,45,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
1.12814,112.561,88,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
1.14198,112.568,55,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
1.14046,112.559,94,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
1.12067,112.114,100,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
1.11907,112.104,42,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-08-10,05:08:49
2.21121,117.933,64,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-08-10,05:08:49
2.82863,116.156,45,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-10,05:08:49
-10.8022,122.969,71,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.94199,123.621,51,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.85337,123.836,53,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.63865,123.78,74,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.88151,120.066,26,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.87273,120.065,92,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-8.1977,130.963,86,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-10,05:05:58
-8.18962,130.961,65,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-08-10,05:05:58
-9.16098,124.783,65,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.77035,120.028,94,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.71652,120.354,90,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.78428,119.861,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.62182,119.94,54,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.65516,119.622,64,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.58108,120.045,65,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.50368,119.818,97,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.54707,119.489,33,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.49975,119.39,80,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.4673,119.355,90,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.49037,119.107,73,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-9.45259,119.083,48,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-8.45633,124.198,67,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-8.45743,124.19,70,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-8.4495,124.197,96,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-8.29271,124.856,74,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-8.27299,124.897,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-8.27405,124.89,50,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-8.24658,124.936,51,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-8.23319,124.934,62,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-8.20129,125.102,76,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-8.20233,125.095,48,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-8.17778,125.084,51,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-7.9533,126.474,64,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-08-10,05:05:58
-8.39817,123.506,83,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-8.31278,124.039,57,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-8.44401,122.734,41,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-8.40544,120.869,59,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-08-10,05:05:58
-8.32656,118.206,55,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-10,05:05:58
-8.19775,119.07,52,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-08-10,05:05:58
-2.9908,133.075,48,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2019-08-10,05:07:23
-2.9908,133.075,48,KOKAS,KAB. FAK-FAK,PAPUA BARAT,snpp,2019-08-10,05:07:23
-4.64084,121.913,51,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-10,05:07:23
-4.64084,121.913,51,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-10,05:07:23
-4.63249,121.869,67,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-10,05:07:23
-4.63249,121.869,67,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-10,05:07:23
-4.55699,121.799,47,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-10,05:07:23
-4.55699,121.799,47,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2019-08-10,05:07:23
-4.38884,122.155,61,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-08-10,05:07:23
-4.38884,122.155,61,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-08-10,05:07:23
-2.90928,129.303,31,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-08-10,05:07:23
-2.90928,129.303,31,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-08-10,05:07:23
-3.90323,122.418,92,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-08-10,05:07:23
-3.90323,122.418,92,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-08-10,05:07:23
-3.4508,122.168,34,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-08-10,05:07:23
-3.4508,122.168,34,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-08-10,05:07:23
-2.70782,121.989,41,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-08-10,05:07:23
-2.70782,121.989,41,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-08-10,05:07:23
-2.57824,121.517,53,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-10,05:07:23
-2.57824,121.517,53,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-10,05:07:23
-2.59817,121.289,100,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-10,05:07:23
-2.59817,121.289,100,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-10,05:07:23
-2.57663,121.382,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-10,05:07:23
-2.57663,121.382,61,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-10,05:07:23
-2.57788,121.373,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-10,05:07:23
-2.57788,121.373,85,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-08-10,05:07:23
-2.71168,119.18,56,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2019-08-10,05:07:23
-2.71168,119.18,56,TABULAHAN,KAB. MAMASA,SULAWESI BARAT,snpp,2019-08-10,05:07:23
-1.95476,119.92,63,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-08-10,05:07:23
-1.95476,119.92,63,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2019-08-10,05:07:23
-1.43077,121.765,41,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-08-10,05:07:23
-1.43077,121.765,41,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-08-10,05:07:23
-1.48748,121.247,92,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-10,05:07:23
-1.48748,121.247,92,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-08-10,05:07:23
3.08106,116.511,86,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-10,05:10:14
3.08106,116.511,86,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-10,05:10:14
3.07205,116.454,45,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-10,05:10:14
3.07205,116.454,45,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-10,05:10:14
3.45032,116.478,29,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-10,05:10:14
3.45032,116.478,29,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-08-10,05:10:14
-10.08061123,120.66176605,49,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-10,05:55:42
-9.9264822,120.35836792,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-10,05:55:42
-9.89610481,120.066185,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-10,05:55:42
-9.88593292,120.07276154,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-10,05:55:42
-9.7037878,120.23420715,66,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-10,05:55:42
-9.69731712,119.96107483,60,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-10,05:55:42
-9.59466171,120.03330994,74,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-10,05:55:42
-9.49048519,119.79814148,97,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-10,05:55:42
-9.49237823,119.10211945,71,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-10,05:55:42
-8.45293427,124.20170593,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-10,05:55:42
-8.29629326,124.85597992,55,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-10,05:55:42
-8.27608681,124.89619446,27,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-10,05:55:42
-8.24342442,124.93406677,53,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-08-10,05:55:42
-8.25499344,123.7093277,56,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-08-10,05:55:42
-8.75240898,117.9280777,65,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-10,05:55:42
-8.76247787,117.76907349,81,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-10,05:55:42
-8.35297966,118.73121643,0,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-10,05:55:42
-8.53627872,117.44328308,89,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-10,05:55:42
-8.53783321,117.43386078,61,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-10,05:55:42
-8.1959486,119.07038879,55,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-10,05:55:42
-8.27198124,118.4686203,51,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-10,05:55:42
-8.37604618,114.07876587,51,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-8.40248394,113.63910675,79,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-8.24482536,114.57411957,26,MELAYA,KAB. JEMBRANA,BALI,noaa20,2019-08-10,05:55:42
-8.367733,112.51988983,63,BANTUR,KAB. MALANG,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-8.30198002,112.73270416,65,SUMBER MANJING WETAN,KAB. MALANG,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-8.22210407,112.67719269,48,TUREN,KAB. MALANG,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-7.81659317,114.4098587,100,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-7.78926277,114.23082733,63,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-7.78837252,113.9706955,46,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-7.77196312,113.90281677,70,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-7.72163963,114.05350494,25,PANJI,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-7.76775837,112.81260681,53,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-7.6809473,111.84721375,68,KEPEL,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-7.62499714,111.77184296,76,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-7.56364489,111.73295593,42,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-7.44411993,111.71482849,53,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-7.45167303,111.66421509,55,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-7.49857187,110.96807098,57,MASARAN,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-08-10,05:55:42
-7.4557724,110.95404053,46,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-08-10,05:55:42
-7.1539917,112.60923004,67,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-7.34131432,111.34951019,72,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-7.19997406,111.16925049,54,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-08-10,05:55:42
-7.09433222,111.78586578,39,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-7.16314745,110.54123688,51,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,noaa20,2019-08-10,05:55:42
-6.96847439,111.81064606,66,MONTONG,KAB. TUBAN,JAWA TIMUR,noaa20,2019-08-10,05:55:42
-7.00811911,110.36646271,63,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,noaa20,2019-08-10,05:55:42
-6.75530577,111.50704193,50,PANCUR,KAB. REMBANG,JAWA TENGAH,noaa20,2019-08-10,05:55:42
-6.89835119,108.41693878,72,JALAKSANA,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-08-10,05:57:08
-6.89335155,108.39577484,47,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-08-10,05:57:08
-7.05277205,106.60302734,66,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-10,05:57:08
-4.641119,121.91122437,50,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-10,05:57:08
-4.6293788,121.87194061,69,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-10,05:57:08
-6.86800098,107.34060669,57,HAURWANGI,KAB. CIANJUR,JAWA BARAT,noaa20,2019-08-10,05:57:08
-6.69088221,108.3560791,74,SUMBER JAYA,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-08-10,05:57:08
-3.90494037,122.42131805,36,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-08-10,05:57:08
-6.01738977,105.97683716,38,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2019-08-10,05:57:08
-4.02314377,114.84887695,22,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-10,05:57:08
-3.98812318,114.84351349,74,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-10,05:57:08
-3.7171073,114.67578888,78,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-10,05:57:08
-2.57808208,121.51899719,0,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-10,05:57:08
-2.57902074,121.37923431,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-10,05:57:08
-2.59338641,121.29325867,54,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-10,05:57:08
-4.96368313,105.65096283,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-10,05:57:08
-4.95720959,105.63088226,53,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-10,05:57:08
-4.77824879,105.67305756,35,SEPUTIH SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-10,05:57:08
-3.35443473,115.23793793,68,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-10,05:57:08
-4.53377247,105.38473511,70,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-10,05:57:08
-2.3091557,119.94113922,66,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-08-10,05:57:08
-4.59271288,104.90157318,61,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-08-10,05:57:08
-2.28762031,119.94906616,75,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-08-10,05:57:08
-2.28252101,119.94025421,72,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-08-10,05:57:08
-2.16168308,120.31446838,60,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-08-10,05:57:08
-4.43720055,105.17340088,52,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-08-10,05:57:08
-3.32180262,112.73553467,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-4.3907752,105.43508911,59,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-10,05:57:08
-3.29438949,112.6029129,78,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-3.28881025,112.59501648,84,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-4.40250969,105.06808472,76,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-08-10,05:57:08
-3.05024934,114.02505493,68,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.19370484,119.26008606,62,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-08-10,05:57:08
-3.22601652,112.47193909,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-3.22043943,112.46404266,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.75088882,115.07416534,59,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-10,05:57:08
-2.71787333,115.23817444,69,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-10,05:57:08
-2.75436306,114.95821381,55,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-08-10,05:57:08
-3.11335874,112.58916473,45,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-3.09689951,112.60739899,58,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
-2.79572153,114.17697906,57,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-10,05:57:08
