Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.33173084,119.92582703,29,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-14,05:05:22
-5.76213837,123.92575073,61,TOMIA,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2019-05-14,05:06:47
-2.17145491,119.35568237,20,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-05-14,05:08:11
-2.16550636,119.3401413,53,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-05-14,05:08:11
-1.49091542,119.95333862,65,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-05-14,05:08:11
0.55555248,127.89772034,80,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2019-05-14,05:08:11
-0.29817948,116.8779068,68,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-05-14,05:08:11
-0.29965249,116.86812592,75,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-05-14,05:08:11
0.63045347,117.54924774,59,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-05-14,05:08:11
1.86304164,117.25177002,46,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-05-14,05:09:37
1.9995656,117.67175293,40,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-05-14,05:09:37
2.08267117,117.4513855,33,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-05-14,05:09:37
3.29775572,117.58769226,0,TARAKAN BARAT,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2019-05-14,05:09:37
-9.34130477905,119.906539917,23,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-05-14,06:05:00
-7.00888538361,110.363044739,26,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,aqua,2019-05-14,06:05:00
-2.87065219879,103.184791565,62,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-05-14,06:05:00
-2.87448072433,103.15713501,50,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-05-14,06:05:00
-2.85748529434,103.178245544,42,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-05-14,06:05:00
1.98759007454,117.381370544,53,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-05-14,06:05:00
1.49859786034,109.101196289,47,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-05-14,06:05:00
3.79853582382,108.268554688,37,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-05-14,06:05:00
