Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19740962982,119.074958801,13,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-03-10,05:23:00
-3.80028247833,120.065971375,74,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-03-10,05:23:00
-3.8017449379,120.055664062,33,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-03-10,05:23:00
-3.79068922997,120.064628601,87,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-03-10,05:23:00
-3.79214978218,120.054298401,49,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-03-10,05:23:00
-3.76714682579,120.093002319,87,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-03-10,05:23:00
-3.19831776619,119.340965271,44,SUMARORONG,KAB. MAMASA,SULAWESI BARAT,aqua,2019-03-10,05:23:00
-2.58088326454,121.38734436,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-03-10,05:23:00
-2.58216643333,121.378349304,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-03-10,05:23:00
-2.57315182686,121.377090454,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-03-10,05:23:00
2.23466467857,117.971855164,67,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-03-10,05:23:00
2.84163951874,117.367851257,57,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-03-10,05:23:00
