Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.26944,113.862,50,SEBANGAU,PALANGKA RAYA,KALIMANTAN TENGAH,snpp,2019-07-26,17:30:41
-2.30334,114.074,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-26,17:30:41
-2.30478,114.083,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-26,17:30:41
-2.31233,114.082,6,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-26,17:30:41
-2.32739,114.079,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-26,17:30:41
-2.33314,114.116,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-26,17:30:41
-2.33493,114.078,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-26,17:30:41
-2.34065,114.114,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-26,17:30:41
-2.34818,114.113,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-07-26,17:30:41
-8.19756,119.072,96,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-26,17:32:06
0.2834048,102.95320892,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-07-26,18:20:27
0.24926594,101.76454163,65,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-26,18:20:27
0.24782552,101.77394104,66,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-26,18:20:27
0.21987745,101.85779572,100,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-26,18:20:27
0.21841146,101.86703491,98,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-26,18:20:27
0.20469795,101.85542297,94,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-07-26,18:20:27
0.06992368,101.87424469,79,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-26,18:20:27
-2.27092099,113.86523438,54,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-07-26,18:20:27
-2.30316472,114.07424927,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-26,18:20:27
-2.32589912,114.08364868,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-26,18:20:27
-2.32980824,114.10875702,52,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-26,18:20:27
-2.33713913,114.08117676,62,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-26,18:20:27
-2.34088445,114.10636139,27,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-26,18:20:27
-2.34276605,114.11897278,14,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-07-26,18:20:27
-2.58999109,112.94966125,42,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-07-26,18:20:27
-0.89397043,101.69695282,65,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-07-26,18:20:27
