Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.41768264771,123.666679382,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-12-02,05:34:00
-4.18395757675,120.161384583,28,TAKALALLA,KAB. WAJO,SULAWESI SELATAN,aqua,2018-12-02,05:34:00
-0.581136882305,117.096229553,22,LOAJANAN HILIR,KOTA SAMARINDA,KALIMANTAN TIMUR,aqua,2018-12-02,05:34:00
0.694898188114,117.143836975,72,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-12-02,05:34:00
0.693572580814,117.134552002,63,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-12-02,05:34:00
0.838950514793,116.929542542,69,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-12-02,05:34:00
0.901516258717,116.924369812,67,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-12-02,05:34:00
0.90015733242,116.914955139,83,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-12-02,05:34:00
1.15361487865,117.713287354,72,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-12-02,05:34:00
0.63588809967,113.683143616,21,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-12-02,05:34:00
1.77444851398,117.936935425,87,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-12-02,05:34:00
2.15952444077,117.088241577,71,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-12-02,05:34:00
2.15822172165,117.079162598,76,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-12-02,05:34:00
2.26788806915,117.206222534,65,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-12-02,05:34:00
2.37095856667,117.534500122,56,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-12-02,05:34:00
2.52121496201,117.753105164,63,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-12-02,05:34:00
