Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.948178,109.885444,9,SUBAH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.948449,109.885443,9,SUBAH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.295626,109.947648,9,GARUNG,KAB. WONOSOBO,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.295897,109.947648,9,GARUNG,KAB. WONOSOBO,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.970592,109.957895,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.970864,109.957894,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.970322,109.958167,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.970593,109.958166,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.970864,109.958166,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.067883,110.028569,9,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.068154,110.028568,9,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.331763,110.095407,9,BULU,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.143344,110.183259,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.143344,110.183531,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.533287,110.191793,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.579174,110.208024,9,MERTOYUDAN,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.355111,110.248925,9,PRING SURAT,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.35484,110.249197,9,PRING SURAT,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.355111,110.249197,9,PRING SURAT,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.049038,110.257849,9,SINGOROJO,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.012961,110.266326,9,KALIWUNGU SELATAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.013232,110.266325,9,KALIWUNGU SELATAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.085685,110.266483,9,BOJA,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.708506,110.306801,9,SEYEGAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-06-29,14:53:15.000000
-7.786825,110.42013,9,BANGUNTAPAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-06-29,14:53:15.000000
-7.787097,110.42013,9,BANGUNTAPAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-06-29,14:53:15.000000
-7.032191,110.436055,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.032462,110.436055,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.032734,110.436054,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.971684,110.442103,9,SEMARANG TIMUR,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.971684,110.442374,9,SEMARANG TIMUR,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.102213,110.44412,9,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.102484,110.44412,9,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.540737,110.445752,9,SELO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.961386,110.454607,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.027606,110.459963,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.384993,110.45954,9,GETASAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.385264,110.459539,9,GETASAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.027606,110.460235,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.385265,110.459811,9,GETASAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.083239,110.462887,9,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.083511,110.462886,9,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.589886,110.471797,9,KEMALANG,KAB. KLATEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.590157,110.471797,9,KEMALANG,KAB. KLATEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.035772,110.481955,9,PEDURUNGAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.036043,110.481955,9,PEDURUNGAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.035772,110.482227,9,PEDURUNGAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.036043,110.482226,9,PEDURUNGAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.05423,110.486824,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.054502,110.486824,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.05423,110.487096,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.054502,110.487095,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.40973,110.496753,9,TENGARAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.410002,110.496752,9,TENGARAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.410273,110.496752,9,TENGARAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.410002,110.497024,9,TENGARAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.331046,110.50717,9,TINGKIR,KOTA SALATIGA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.401332,110.508723,9,TENGARAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.401603,110.508723,9,TENGARAN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.021692,110.511033,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.043413,110.522419,9,MRANGGEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.067037,110.537335,9,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.762033,110.564905,9,GANTIWARNO,KAB. KLATEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.762033,110.565177,9,GANTIWARNO,KAB. KLATEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.626151,110.651204,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.626151,110.651475,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.63077,110.659071,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.929017,110.67061,9,KARANGMOJO,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-06-29,14:53:15.000000
-7.929289,110.670609,9,KARANGMOJO,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-06-29,14:53:15.000000
-7.929017,110.670882,9,KARANGMOJO,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-06-29,14:53:15.000000
-7.255767,110.687699,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.615878,110.69234,9,DELANGGU,KAB. KLATEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.951828,110.692367,9,KARANGMOJO,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-06-29,14:53:15.000000
-7.646545,110.696398,9,DELANGGU,KAB. KLATEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.646545,110.69667,9,DELANGGU,KAB. KLATEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.549925,110.700101,9,MLONGGO,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.161883,110.705152,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.905978,110.706672,9,GAJAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.906249,110.706671,9,GAJAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.649535,110.72284,9,BATEALIT,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.491884,110.7256,9,SAMBI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.734486,110.740165,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.734486,110.740437,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.684025,110.772764,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.722853,110.785577,9,TAWANGSARI,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.654481,110.811996,9,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.652585,110.822333,9,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.963578,110.854653,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.632518,110.861509,9,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.290328,110.903471,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.2906,110.903471,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.290871,110.903471,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.290057,110.903743,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.290328,110.903743,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.2906,110.903743,9,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.605124,110.915913,9,JATEN,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.605395,110.915913,9,JATEN,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.52287,110.92452,9,CLUWAK,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.987487,110.93707,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.987758,110.93707,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.987487,110.937343,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.987758,110.937343,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.988029,110.937343,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.994001,110.949592,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.009734,110.97904,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.010006,110.97904,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.009734,110.979312,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.998879,110.984473,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.966585,110.992078,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.966585,110.99235,9,KAYEN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.591021,110.993971,9,KARANGANYAR,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.591021,110.994243,9,KARANGANYAR,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.591292,110.994243,9,KARANGANYAR,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.591563,110.994243,9,KARANGANYAR,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.591292,110.994515,9,KARANGANYAR,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.591563,110.994515,9,KARANGANYAR,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.296309,110.996965,9,GESI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.29658,110.996965,9,SUKODONO,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.296038,110.997237,9,GESI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.296309,110.997237,9,GESI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.29658,110.997237,9,GESI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.296309,110.997509,9,GESI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.292781,111.003488,9,GESI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.29251,111.00376,9,GESI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.292781,111.00376,9,GESI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.29251,111.004031,9,GESI,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.981782,111.025214,9,TAWANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.183416,111.025496,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.877572,111.026294,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.877843,111.026294,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.877301,111.026566,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.877572,111.026566,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.877843,111.026566,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.877301,111.026838,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.877572,111.026838,9,TAMBAKROMO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.313131,111.051596,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.716369,111.058046,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.716098,111.058317,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.716369,111.058317,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.719083,111.058317,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.719354,111.058317,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.719625,111.058318,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.719897,111.058318,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.719083,111.058589,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.719354,111.058589,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.719625,111.058589,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.719897,111.058589,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.719083,111.05886,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.719354,111.05886,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.719625,111.05886,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.719897,111.05886,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.281649,111.071433,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.28599,111.0785,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.286261,111.0785,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.28599,111.078772,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.286261,111.078772,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.28599,111.079043,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.286261,111.079043,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.831173,111.095742,9,JATISRONO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.304164,111.116282,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.304164,111.116554,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.318004,111.117373,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.318275,111.117373,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.271597,111.122253,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.271597,111.122525,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.269969,111.123611,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.269969,111.123883,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.27024,111.123883,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.270511,111.123883,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.269969,111.124155,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.27024,111.124155,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.270511,111.124155,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.57092,111.131038,9,JENAWI,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.571191,111.131038,9,JENAWI,KAB. KARANGANYAR,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.275936,111.135027,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.279462,111.13992,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.279191,111.140192,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.279462,111.140192,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.279733,111.140192,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.279462,111.140464,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.761671,111.147096,9,JAKENAN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.761942,111.147096,9,JAKENAN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.761671,111.147367,9,JAKENAN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-6.761942,111.147367,9,JAKENAN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.325863,111.151079,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-6.721505,111.153327,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.419214,111.15682,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.419757,111.157092,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.420028,111.157092,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.419757,111.157364,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.420028,111.157364,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.420299,111.157364,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.419756,111.157635,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.420028,111.157636,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.420299,111.157636,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-29,14:53:15.000000
-7.258287,111.164101,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.257744,111.164373,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.258015,111.164373,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.258287,111.164373,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.258015,111.164644,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.258286,111.164645,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.257743,111.167906,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.257471,111.168177,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.257742,111.168177,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.2572,111.168449,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.257471,111.168449,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.257742,111.168449,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.258014,111.168449,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.258285,111.168449,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.256928,111.168721,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.2572,111.168721,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.257471,111.168721,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.257742,111.168721,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.258014,111.168721,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.258285,111.168721,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.256657,111.168992,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.256928,111.168992,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.257199,111.168992,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.257471,111.168992,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.257742,111.168993,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.258014,111.168993,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.256928,111.169264,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.257199,111.169264,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
-7.257471,111.169264,9,GABUS,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-29,14:53:15.000000
