Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.567973,112.606842,64,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-04-19,00:00:00
-7.395023,112.754402,75,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2017-04-19,00:00:00
-3.002313,120.193001,25,WARA,KOTA PALOPO,SULAWESI SELATAN,terra,2017-04-19,00:00:00
-2.603663,114.15712,41,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-04-19,00:00:00
-2.59469,114.15583,42,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-04-19,00:00:00
-1.724079,114.842064,34,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2017-04-19,00:00:00
-2.077179,111.728523,60,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2017-04-19,00:00:00
0.870045,116.774452,72,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-04-19,00:00:00
0.092785,110.064026,59,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,terra,2017-04-19,00:00:00
0.298363,109.186989,63,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2017-04-19,00:00:00
0.38745,109.094719,48,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2017-04-19,00:00:00
