Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.50375,124.777,84,IO KUFEU,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-9.43978,125.006,75,KOBALIMA,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-9.39221,124.906,89,MALAKA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-9.43141,124.5,88,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-10.0026,120.702,60,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-9.32943,125.019,65,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-9.41788,124.453,100,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-9.39526,124.509,85,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-9.38502,124.53,99,INSANA FAFINESU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-9.38059,124.47,65,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
-9.38402,124.448,100,BIKOMI UTARA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-17,05:18:56
