Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-04
Waktu akuisisi,05:15:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.75579071,-10.3043937683,71.0,AMARASI BARAT,KUPANG,NUSA TENGGARA TIMUR
124.494522095,-10.0358781815,63.0,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR
124.046424866,-9.73126792908,60.0,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR
124.422737122,-9.55805969238,68.0,MIOMAFFO TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.39528656,-9.56192493439,43.0,MIOMAFFO BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.520980835,-9.52578353882,69.0,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.493148804,-9.43836688995,61.0,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.519477844,-9.40657901764,34.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.518188477,-9.39755439758,86.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.37134552,-9.41837692261,68.0,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.907608032,-9.33300018311,24.0,RAIMANUK,BELU,NUSA TENGGARA TIMUR
124.516952515,-9.38851928711,77.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.507911682,-9.38979625702,100.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.479026794,-9.38468360901,84.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.511619568,-9.35245800018,63.0,MIOMAFFO TIMUR,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
130.821304321,-8.3073682785,63.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
125.114677429,-9.14793491364,74.0,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR
127.963119507,-8.21297550201,75.0,MOA LAKOR,MALUKU BARAT DAYA,MALUKU
123.492218018,-8.48466682434,42.0,ATADEI,LEMBATA,NUSA TENGGARA TIMUR
122.521102905,-8.61839962006,68.0,WAIGETE,SIKKA,NUSA TENGGARA TIMUR
123.528366089,-8.44357585907,28.0,ATADEI,LEMBATA,NUSA TENGGARA TIMUR
119.082435608,-8.14675998688,63.0,WERA,BIMA,NUSA TENGGARA BARAT
121.540710449,-4.70401620865,65.0,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA
121.343734741,-2.84147381783,56.0,MALILI,LUWU TIMUR,SULAWESI SELATAN
