Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.50185,140.481,47,MERAUKE,MERAUKE,PAPUA,snpp,2017-10-30,04:33:29
-8.18103,140.792,32,JAGEBOB,MERAUKE,PAPUA,snpp,2017-10-30,04:34:55
-8.35226,138.089,12,WAAN,MERAUKE,PAPUA,snpp,2017-10-30,04:34:55
-10.2053,123.98,38,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-10.1938,123.979,19,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-10.1593,124.071,36,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-10.1603,124.063,59,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-10.0894,124.424,44,KUALIN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-10.1109,124.164,44,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-10.0238,124.404,82,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-10.0248,124.396,33,KUANFATU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-10.0362,124.115,64,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-10.0371,124.107,76,AMABI OEFETO TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.97202,124.153,69,BATU PUTIH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.79206,124.563,82,FAUTMOLO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.75976,124.734,64,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.73558,124.701,51,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
