Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-28
Waktu akuisisi,06:10:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.707740784,-6.08842611313,76.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.69506073,-6.09012794495,74.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
106.701667786,-6.08413076401,73.0,KOSAMBI,TANGERANG,BANTEN
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
117.122268677,3.6445646286,31.0,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA
