Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.45978,111.897,100,REJOSO,NGANJUK,JAWA TIMUR,snpp,2018-08-10,05:50:31
-4.34562,105.767,73,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-08-10,05:51:57
0.47071,110.901,60,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-7.24317,110.8,52,KEMUSU,BOYOLALI,JAWA TENGAH,snpp,2018-08-10,05:50:31
-3.16517,112.583,92,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-10,05:51:57
0.373265,110.27,100,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-6.8779,111.741,75,TAMBAKBOYO,TUBAN,JAWA TIMUR,snpp,2018-08-10,05:50:31
-2.73239,114.675,93,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-10,05:51:57
0.408076,110.402,100,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-6.97252,109.321,38,PEMALANG,PEMALANG,JAWA TENGAH,snpp,2018-08-10,05:50:31
-2.6682,114.781,71,KAPUAS MURUNG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-10,05:51:57
-7.22243,106.434,70,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-08-10,05:50:31
0.442285,110.484,75,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-6.59848,108.251,86,JATITUJUH,MAJALENGKA,JAWA BARAT,snpp,2018-08-10,05:50:31
-2.88799,112.894,97,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-10,05:51:57
0.544357,110.828,100,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-6.59827,108.19,100,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-08-10,05:50:31
-2.88132,112.893,43,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-10,05:51:57
0.460642,110.273,98,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-2.64761,112.828,100,MENTAYA HILIR UTARA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-10,05:51:57
0.55127,110.827,83,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-10,05:53:22
-2.63354,112.876,68,MENTAWA BARU/KETAPAN,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-10,05:51:57
