Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.13977146149,117.649971008,0,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-05-18,02:47:00
-4.25436592102,104.808074951,65,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-05-18,02:47:00
-4.26285362244,104.799308777,67,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2019-05-18,02:47:00
-8.19943618774,119.07925415,43,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-05-18,02:47:00
-8.19975852966,119.069740295,31,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-05-18,02:47:00
-7.5574297905,112.604804993,38,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-05-18,02:47:00
-7.77050495148,112.736450195,60,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2019-05-18,02:47:00
-8.8830499649,120.759552002,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-05-18,02:47:00
-8.3394947052,115.501930237,80,KUBU,KAB. KARANGASEM,BALI,terra,2019-05-18,02:47:00
-8.34107208252,115.512886047,89,KUBU,KAB. KARANGASEM,BALI,terra,2019-05-18,02:47:00
