Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

4.38682604,95.88386536,8,TEUNOM,KAB. ACEH JAYA,ACEH,snpp,2020-03-08,18:32:49.000000
4.3894496,95.88282013,8,TEUNOM,KAB. ACEH JAYA,ACEH,snpp,2020-03-08,18:32:49.000000
4.38456631,95.88205719,8,TEUNOM,KAB. ACEH JAYA,ACEH,snpp,2020-03-08,18:32:49.000000
3.86612177,96.41973877,8,DARULMAKMUR,KAB. NAGANRAYA,ACEH,snpp,2020-03-08,18:32:49.000000
3.862849,96.40927887,8,DARULMAKMUR,KAB. NAGANRAYA,ACEH,snpp,2020-03-08,18:32:49.000000
3.86556387,96.40763855,8,DARULMAKMUR,KAB. NAGANRAYA,ACEH,snpp,2020-03-08,18:32:49.000000
3.86335039,96.42222595,8,DARULMAKMUR,KAB. NAGANRAYA,ACEH,snpp,2020-03-08,18:32:49.000000
2.8039937,99.82894897,8,Sei Kepayang,KAB. ASAHAN,SUMATERA UTARA,snpp,2020-03-08,18:32:49.000000
0.80910456,108.91099548,8,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-03-08,18:32:49.000000
1.95095563,101.46199799,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-08,18:32:49.000000
1.94755507,101.46146393,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-08,18:32:49.000000
1.94415462,101.4609375,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-08,18:32:49.000000
1.94358861,101.46457672,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-08,18:32:49.000000
1.94075406,101.46041107,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-08,18:32:49.000000
1.06983161,102.98412323,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-08,18:32:49.000000
1.03677154,103.0001297,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-08,18:32:49.000000
1.03400075,102.99616241,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-08,18:32:49.000000
0.73599547,103.36704254,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-08,18:32:49.000000
0.54400724,103.14570618,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-08,18:32:49.000000
0.54346526,103.14915466,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-08,18:32:49.000000
0.54014921,103.14863586,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-08,18:32:49.000000
0.53683317,103.14811707,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-08,18:32:49.000000
0.53351712,103.1476059,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-08,18:32:49.000000
0.5329749,103.15105438,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-03-08,18:32:49.000000
0.29965156,103.64083862,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-08,18:32:49.000000
0.29909953,103.64433289,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-08,18:32:49.000000
-2.89710522,115.24650574,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-03-08,18:32:49.000000
-3.02708769,115.16824341,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-03-08,18:32:49.000000
-1.61864293,105.50933838,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-03-08,18:32:49.000000

