Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.72232962,105.83542633,8,CIKEUSIK,KAB. PANDEGLANG,BANTEN,snpp,2020-08-30,06:10:26.000000
-5.05477476,104.18441772,8,BATUBRAK,KAB. LAMPUNG BARAT,LAMPUNG,snpp,2020-08-30,06:10:26.000000
-4.8496356,105.58705902,8,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-08-30,06:10:26.000000
-4.75578737,104.69615173,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2020-08-30,06:10:26.000000
-2.4529748,119.5200882,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-30,06:10:26.000000
-4.68297338,104.53068542,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-30,06:10:26.000000
-2.14108658,120.31733704,8,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-08-30,06:10:26.000000
-4.62067986,104.3846283,8,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-30,06:10:26.000000
-4.62117624,104.3812027,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-30,06:10:26.000000
-4.61666346,104.38405609,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-08-30,06:10:26.000000
-4.5352273,104.03002167,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-4.53113365,104.02935028,8,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-4.56251001,103.41742706,8,KAUR TENGAH,KAB. KAUR,BENGKULU,snpp,2020-08-30,06:10:26.000000
-4.53510809,103.39536285,8,KAUR TENGAH,KAB. KAUR,BENGKULU,snpp,2020-08-30,06:10:26.000000
-4.53078461,103.39505005,8,KAUR TENGAH,KAB. KAUR,BENGKULU,snpp,2020-08-30,06:10:26.000000
-2.00263929,119.4965744,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-08-30,06:10:26.000000
-2.00109124,119.49570465,8,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-08-30,06:10:26.000000
-4.39890909,103.30516815,8,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2020-08-30,06:10:26.000000
-4.26703072,104.05374908,8,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-2.55964041,114.82422638,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-4.17104053,103.628479,8,SEMENDE DARAT LAUT,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-2.16142893,115.58213806,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-30,06:10:26.000000
-2.15686655,115.58130646,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-30,06:10:26.000000
-2.07546663,115.21361542,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-2.58932257,111.62519836,8,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-2.58994102,111.62117767,8,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-2.02320075,115.18338013,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-2.02389693,115.17897034,8,AWANG,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.91654921,115.64916229,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-08-30,06:10:26.000000
-3.76903796,103.2352066,8,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-3.4605844,103.24806976,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-3.46115303,103.24411011,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-2.26205039,111.24485016,8,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-3.4619801,103.24822998,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-3.4625771,103.24428558,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-3.4632051,103.00649261,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-2.26980758,110.6360321,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-3.4321692,102.8549881,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-30,06:10:26.000000
-3.41829967,102.82730103,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-08-30,06:10:26.000000
-2.24439096,110.57508087,8,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-2.14638853,111.05680847,7,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-3.30454779,103.173172,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-3.14155173,104.2485199,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-3.30028152,103.17253876,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-1.20011306,116.8276825,8,BALIKPAPAN BARAT,KOTA BALIKPAPAN,KALIMANTAN TIMUR,snpp,2020-08-30,06:10:26.000000
-2.09754872,111.04944611,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-3.220644,103.48179626,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-3.21647048,103.48117828,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-3.02033496,104.55690002,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-1.99961126,111.24069214,8,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.14145124,116.71715546,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:10:26.000000
-3.24660397,102.87110901,8,LUBUKLINGGAU UTARA,KAB. LUBUK LINGGAU,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-1.74253273,112.71065521,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-2.01617885,110.92357635,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-2.00687814,110.93775177,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-3.22575521,102.80053711,8,LUBUKLINGGAU UTARA,KAB. LUBUK LINGGAU,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-2.00223041,110.94480133,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-2.00576115,110.92198944,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-3.22138762,102.79985809,8,LUBUKLINGGAU UTARA,KAB. LUBUK LINGGAU,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-1.99875331,110.94428253,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.99934089,110.94049072,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-3.22279668,102.72830963,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-1.0092963,117.11845398,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:10:26.000000
-2.01299977,110.78375244,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-2.00784397,110.77142334,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-2.02875352,110.63677216,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-2.00439191,110.77089691,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-2.87724566,104.96820068,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-2.87717056,104.96974182,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-1.97856712,110.8556366,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.87414968,111.51931763,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.97510266,110.85510254,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.86996305,111.52282715,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.87057817,111.51878357,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.97682452,110.82046509,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.00788176,117.11953735,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:10:26.000000
-1.86639082,111.52229309,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.96817219,110.85404968,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.84327185,111.60176086,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.33938086,114.84923553,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-2.57869267,106.74271393,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-1.95083928,110.85145569,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.9531585,110.83629608,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-3.03881645,103.66046906,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-1.94390297,110.87360382,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.70335913,112.36527252,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.96367037,110.67540741,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.96424305,110.67166901,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.81476915,111.57248688,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.92890906,110.83265686,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-3.03071761,103.28208923,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-1.78380919,111.55945587,8,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.98333728,110.13607025,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-2.59217191,106.06074524,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-3.00825834,103.29147339,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-3.00404429,103.29086304,8,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-1.75595021,111.41984558,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.87178791,110.66266632,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.81644201,110.8621521,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.81296253,110.86168671,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.50281,112.8368988,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.50355816,112.83211517,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.82123983,110.71618652,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.84709549,110.54862976,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.76059949,111.06192017,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.75710261,111.06137085,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.42642426,113.11965942,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.42662263,113.12184906,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.76500177,110.76873016,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.76153159,110.76828766,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.80463266,110.48509979,8,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-0.76292479,116.94346619,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:10:26.000000
-2.45259285,105.97901917,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-2.45681667,105.95084381,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-1.62189984,111.02484894,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.62485695,111.00537109,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-0.64913583,117.29794312,9,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:10:26.000000
-0.6438486,117.29714966,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-30,06:10:26.000000
-1.57973683,111.06621552,8,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-2.76051235,103.22021484,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-1.63540268,110.63414764,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-2.69820237,102.88288879,8,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-0.89210278,114.320961,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-2.59849977,102.89035797,8,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-30,06:10:26.000000
-2.08702874,105.80325317,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-2.08406806,105.79865265,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-2.05561543,105.91403961,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-2.05205584,105.91352081,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-2.1098187,105.30806732,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-2.0609901,105.58547974,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-2.06160712,105.58135223,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-2.07867146,105.41674805,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-1.14761245,111.38717651,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.14944446,111.38750458,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-2.03095698,105.48770142,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-1.21396208,110.84149933,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.21570981,110.82997131,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-2.02732491,105.48715973,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-2.02796078,105.48297882,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-1.21047354,110.84098816,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-2.02305555,105.49080658,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-2.01198339,105.51482391,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-2.41469598,102.79782104,9,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-30,06:10:26.000000
-1.20178294,110.80438232,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-1.97620702,105.65358734,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-1.98818421,105.54970551,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-1.1843586,110.80184174,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-0.5247407,114.89738464,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-0.52164745,114.88786316,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.93965864,105.62715912,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-0.3778564,115.70591736,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-30,06:10:26.000000
-1.92646515,105.61675262,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-1.88074255,105.90071869,7,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-0.37701708,115.70803833,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-30,06:10:26.000000
-1.91777384,105.54423523,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-1.90817881,105.53436279,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-1.83230877,105.88965607,7,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-0.56849277,114.12549591,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-30,06:10:26.000000
-1.08207345,110.66969299,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-0.25327048,115.71977997,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-08-30,06:10:26.000000
-0.92105728,111.50022888,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-30,06:10:26.000000
-2.26204371,102.55996704,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-08-30,06:10:26.000000
-1.7915802,105.72293091,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-30,06:10:26.000000
-9.87214661,119.87796021,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.84085751,120.01972961,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.85553837,119.93885803,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.83670616,120.0116806,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.8361311,120.01482391,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.83728027,120.00852966,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.85013008,119.9378891,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.83206558,119.94497681,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.81958961,119.95200348,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.81898022,119.95532227,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.8129797,119.95748901,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.81358624,119.954216,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.81421947,119.95075989,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.81485462,119.94731903,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.73532009,120.31561279,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.75648022,120.08005524,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.78123569,119.82817078,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.78460789,119.82746124,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.77856159,119.76876068,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.75143337,119.88790894,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.67557335,120.21076965,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.70792961,119.97293091,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.7072897,119.97642517,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.68333721,120.07595825,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.70756245,119.79341888,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.70220757,119.79236603,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.68605328,119.78970337,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.68071556,119.78855133,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.68405628,119.79050446,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.68468666,119.78697968,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.67744064,119.79644775,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.73061943,119.43933868,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.73121166,119.43605042,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.63315392,119.91812134,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.60775948,119.96507263,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
