Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49700439,127.629776,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-25,16:20:47.000000
-0.99976468,134.02416992,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-10-25,16:20:47.000000
-1.8181597,136.74983215,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-10-25,16:20:47.000000
-1.45834029,127.43832397,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-25,16:20:47.000000
-1.45781052,127.43508911,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-10-25,16:20:47.000000
-3.26599097,135.6040802,8,Teluk Kimi,KAB. NABIRE,PAPUA,snpp,2020-10-25,16:20:47.000000
-2.57523942,121.38123322,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-25,16:22:12.000000
-2.57634711,121.38783264,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-25,16:22:12.000000
-2.57302332,121.36801147,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-25,16:22:12.000000
-2.57412934,121.37460327,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-25,16:22:12.000000
-2.57683659,121.38111877,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-25,16:22:12.000000
-2.57453299,121.36789703,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-25,16:22:12.000000
-2.57569051,121.37454987,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-25,16:22:12.000000
-2.5779736,121.38766479,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-25,16:22:12.000000
-7.72704268,131.4478302,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-25,16:22:12.000000
-7.73059607,131.44723511,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-25,16:22:12.000000

