Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.01174,104.857,44,RAMBUTAN,BANYU ASIN,SUMATERA SELATAN,snpp,2017-08-27,06:17:50
-6.62769,108.081,100,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-08-27,06:16:24
-6.61999,108.087,94,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-08-27,06:16:24
-3.00473,104.856,67,RAMBUTAN,BANYU ASIN,SUMATERA SELATAN,snpp,2017-08-27,06:17:50
-6.63368,107.997,62,TERISI,INDRAMAYU,JAWA BARAT,snpp,2017-08-27,06:16:24
-2.6882,106.655,75,LUBUK BESAR,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2017-08-27,06:17:50
-6.59689,108.105,75,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-08-27,06:16:24
-2.56544,106.749,75,LUBUK BESAR,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2017-08-27,06:17:50
-6.57302,108.179,88,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2017-08-27,06:16:24
-2.56649,106.742,62,LUBUK BESAR,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2017-08-27,06:17:50
-6.60536,107.921,91,GANTAR,INDRAMAYU,JAWA BARAT,snpp,2017-08-27,06:16:24
-6.57771,107.924,89,GANTAR,INDRAMAYU,JAWA BARAT,snpp,2017-08-27,06:16:24
-2.87654,104.316,43,BETUNG,BANYU ASIN,SUMATERA SELATAN,snpp,2017-08-27,06:17:50
-6.54742,107.498,74,CAMPAKA,PURWAKARTA,JAWA BARAT,snpp,2017-08-27,06:16:24
-6.74186,106.201,74,CIGEMBLONG,LEBAK,BANTEN,snpp,2017-08-27,06:16:24
-2.75945,104.86,67,TANJUNG LAGO,BANYU ASIN,SUMATERA SELATAN,snpp,2017-08-27,06:17:50
-6.66758,106.228,60,LEUWIDAMAR,LEBAK,BANTEN,snpp,2017-08-27,06:16:24
-2.51646,106.406,79,KOBA,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2017-08-27,06:17:50
-6.66072,106.227,65,LEUWIDAMAR,LEBAK,BANTEN,snpp,2017-08-27,06:16:24
-6.52296,106.267,77,MUNCANG,LEBAK,BANTEN,snpp,2017-08-27,06:16:24
-2.48459,105.398,70,AIR SUGIHAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-08-27,06:17:50
-6.1593,106.976,53,TARUMAJAYA,BEKASI,JAWA BARAT,snpp,2017-08-27,06:16:24
-2.57785,102.425,83,LIMUN,SAROLANGUN,JAMBI,snpp,2017-08-27,06:17:50
-6.20557,106.318,54,CIKANDE,SERANG,BANTEN,snpp,2017-08-27,06:16:24
-6.08554,106.21,71,KASEMEN,SERANG,BANTEN,snpp,2017-08-27,06:16:24
-2.57729,102.417,98,LIMUN,SAROLANGUN,JAMBI,snpp,2017-08-27,06:17:50
-6.08665,106.202,71,KASEMEN,SERANG,BANTEN,snpp,2017-08-27,06:16:24
-0.353643,116.535,32,MUARA WIS,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-08-27,06:17:50
-3.62532,114.735,44,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-08-27,06:16:24
-0.342433,116.533,77,MUARA WIS,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2017-08-27,06:17:50
-3.62695,114.725,58,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2017-08-27,06:16:24
0.461902,116.75,69,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-08-27,06:17:50
-3.22589,114.784,86,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2017-08-27,06:16:24
-1.44597,101.68,46,ASAM JUJUHAN,DHARMASRAYA,SUMATERA BARAT,snpp,2017-08-27,06:17:50
-4.69664,104.311,75,BUAY PEMACA,OGAN KOMERING ULU SELATAN,LAMPUNG,snpp,2017-08-27,06:16:24
-1.36581,101.438,44,SANGIR BATANG HARI,SOLOK SELATAN,SUMATERA BARAT,snpp,2017-08-27,06:17:50
-4.49996,105.444,39,GEDUNG MENENG,TULANGBAWANG,LAMPUNG,snpp,2017-08-27,06:16:24
-0.938238,102.08,54,VII KOTO ILIR,TEBO,JAMBI,snpp,2017-08-27,06:17:50
-4.68121,103.424,41,KAUR SELATAN,KAUR,BENGKULU,snpp,2017-08-27,06:16:24
