Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.79287,109.58,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-12,17:31:24
-0.803327,109.578,43,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-12,17:31:24
-1.9757,114.468,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-1.93445,114.068,78,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.11098,114.448,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-1.47954,110.136,67,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-12,17:31:24
-1.47369,110.13,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-12,17:31:24
-1.48551,110.14,89,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-12,17:31:24
-2.12783,114.023,19,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.12931,114.032,67,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.10064,113.806,48,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.10834,113.805,71,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.11293,113.833,80,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.201,114.382,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.09917,113.698,90,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.10226,113.717,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.1038,113.727,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.10071,113.456,56,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.16376,113.806,25,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.23292,114.147,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.23435,114.156,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.18623,113.815,86,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.19085,113.795,36,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.24659,114.138,5,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.19701,113.784,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.19855,113.793,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.20773,113.85,76,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.20471,113.783,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.20624,113.792,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.29912,114.368,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-1.64758,110.29,42,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-12,17:31:24
-2.21241,113.781,97,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.30513,114.358,7,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.30655,114.367,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.31398,114.366,14,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-1.63122,110.063,50,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-12,17:31:24
-1.63305,110.074,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-12,17:31:24
-1.683,110.384,49,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-12,17:31:24
-2.26081,113.985,35,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.37918,114.727,85,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.23703,113.787,73,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.26695,113.975,83,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.26842,113.984,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.38647,114.726,100,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.38781,114.734,32,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.24472,113.786,69,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.24624,113.795,73,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.27602,113.983,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.39375,114.725,59,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.26886,113.888,47,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.34372,114.361,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.34511,114.37,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.26461,113.812,69,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.29707,114.017,70,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.35115,114.36,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.35254,114.369,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.28443,113.838,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.2859,113.847,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.28738,113.857,57,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.30644,113.978,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.3079,113.987,27,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.36463,114.349,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.36878,114.375,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.37068,114.339,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.37207,114.348,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.37621,114.374,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.42753,114.702,79,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.36921,114.367,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.31343,113.978,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.485,115.034,10,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-12,17:31:24
-2.38548,114.374,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.42204,114.599,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.48954,115.016,31,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-12,17:31:24
-2.42936,114.598,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.43669,114.597,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.40775,114.37,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.43989,114.57,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.44127,114.579,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.44265,114.587,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.44402,114.596,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.44814,114.621,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.44951,114.63,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.41518,114.369,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.41658,114.378,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.44998,114.586,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.45134,114.594,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.45545,114.62,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.42541,114.385,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.4268,114.394,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.43282,114.384,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.43422,114.393,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.46872,114.609,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.47008,114.618,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.44023,114.383,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.4706,114.574,44,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.47196,114.582,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.47605,114.608,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.4774,114.616,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.44625,114.373,10,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.48337,114.607,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.48472,114.615,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.45367,114.372,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.49069,114.606,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.49204,114.614,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.31051,113.418,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.46109,114.371,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.46247,114.379,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.49666,114.596,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.49801,114.604,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.49936,114.613,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.47868,114.386,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.49961,114.412,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.50102,114.42,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-1.90926,110.141,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-12,17:31:24
-1.91102,110.152,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-12,17:31:24
-1.91278,110.163,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-12,17:31:24
-2.58338,114.317,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.58476,114.326,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.58614,114.335,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-1.90425,110.135,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-12,17:31:24
-2.58558,114.274,40,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.58702,114.282,54,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.58846,114.291,84,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-1.91597,110.144,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-12,17:31:24
-1.91781,110.155,24,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-12,17:31:24
-2.61076,114.288,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.61503,114.314,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.61678,114.278,99,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.61821,114.287,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.62422,114.277,23,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.62564,114.285,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.62705,114.294,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.45601,112.92,71,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.47654,112.896,43,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.48349,112.887,93,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.70486,114.202,43,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.74077,114.187,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.7436,114.205,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.74682,114.177,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.74823,114.186,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.74965,114.195,34,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.91546,115.24,83,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-12,17:31:24
-2.75429,114.176,66,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.7557,114.185,97,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.75712,114.194,87,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.56352,112.867,75,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.56801,112.895,77,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.80727,114.022,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.64443,112.905,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.65252,112.904,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.65365,112.911,24,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.85636,114.088,16,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.68346,112.84,93,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.68463,112.847,92,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.69158,112.839,49,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.72266,112.978,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.90328,114.091,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.69968,112.786,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.7307,112.977,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.73183,112.984,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.73296,112.991,34,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.70782,112.785,55,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.73874,112.976,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.73987,112.983,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.74099,112.99,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.91538,114.071,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.7479,112.981,95,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.63627,112.235,49,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.63753,112.243,78,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.93182,114.078,31,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.96646,114.054,47,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.03419,114.483,62,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.78668,112.86,8,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.78784,112.867,36,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.81203,113.014,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.10317,114.75,44,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-12,17:31:24
-2.60321,111.585,80,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.37751,110.153,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-12,17:31:24
-2.61206,111.584,95,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.61346,111.592,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.61487,111.601,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.84435,112.908,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.90091,113.259,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.85242,112.907,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.85355,112.914,69,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.03633,114.054,21,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.86273,112.92,54,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.91827,113.267,80,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.86519,112.883,19,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.87214,112.875,93,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.03724,113.914,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.0448,113.913,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.04624,113.922,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.05236,113.912,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.0538,113.921,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.94487,113.215,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.95277,113.213,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.95441,113.223,99,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.96231,113.222,54,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.09261,114.02,89,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.09701,114.047,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.10138,114.073,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-2.952,113.11,43,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.10012,114.018,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.10158,114.027,51,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.10741,114.063,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.11032,114.081,18,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.11177,114.09,36,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.10908,114.026,85,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.11344,114.053,48,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.11489,114.062,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
-3.11779,114.08,9,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-12,17:31:24
