Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.76084935665,110.047561646,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-2.46507978439,105.157737732,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-1.71435570717,110.284057617,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-1.71672940254,110.267852783,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-1.70010578632,110.298606873,71,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-1.70250868797,110.282318115,89,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-2.31072258949,105.914138794,64,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-2.30299186707,105.903739929,90,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-1.67764270306,110.077590942,74,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-1.67990279198,110.061912537,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-1.66598117352,110.075881958,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-1.66825544834,110.060211182,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-1.12120389938,113.695739746,55,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-1.65431928635,110.074165344,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-1.65660846233,110.058502197,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-2.42856287956,104.709320068,37,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.7601981163,102.305519104,57,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-1.03182947636,114.07559967,47,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-1.01860892773,114.100105286,37,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.33883500099,104.88155365,30,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.70338511467,102.268241882,74,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.65732312202,102.450454712,94,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2018-09-28,06:30:00
-2.65202999115,102.417129517,53,LIMUN,KAB. SAROLANGUN,JAMBI,aqua,2018-09-28,06:30:00
-1.1604436636,112.507911682,92,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-1.16416358948,112.483283997,81,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.31681466103,104.586135864,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-0.979420542717,113.009056091,74,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.57753586769,102.007133484,86,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2018-09-28,06:30:00
-2.57913136482,101.995582581,82,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2018-09-28,06:30:00
-0.975534856319,113.028953552,55,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-0.945639371872,113.024421692,41,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.04908800125,105.364891052,70,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-1.92555439472,106.161216736,52,SUNGAI LIAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-2.03883004189,105.372535706,71,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-2.2804248333,103.432540894,78,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2018-09-28,06:30:00
-1.04664492607,112.011398315,52,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.20510840416,103.826438904,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-2.24847555161,103.457275391,47,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2018-09-28,06:30:00
-0.971169471741,112.238059998,66,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-0.957156598568,112.235733032,74,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-1.93853151798,105.370765686,62,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-1.93981409073,105.361816406,82,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-2.20226955414,103.382148743,54,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2018-09-28,06:30:00
-0.50698953867,114.765693665,61,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-0.570048570633,114.110832214,69,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-0.576227784157,114.142791748,64,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-0.581233561039,114.107452393,71,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-0.40856975317,114.70905304,68,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-0.391477227211,114.706329346,81,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-2.18373847008,102.342033386,66,BANGKO,KAB. MERANGIN,JAMBI,aqua,2018-09-28,06:30:00
-0.404997199774,114.700485229,81,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-28,06:30:00
-1.04153108597,109.705039978,59,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-1.58163774014,105.992919922,41,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-1.54243516922,105.887969971,68,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-1.53336238861,105.886657715,54,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-28,06:30:00
-1.72297012806,104.366790771,70,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-1.72425282001,104.357780457,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-1.71396231651,104.365493774,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-1.71524369717,104.356491089,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:30:00
-1.69140625,103.807159424,33,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2018-09-28,06:30:00
-0.662374317646,110.76789856,73,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-1.27247774601,103.913986206,74,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-09-28,06:30:00
-1.2737878561,103.904838562,78,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-09-28,06:30:00
-1.01747131348,104.023101807,64,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-09-28,06:30:00
-1.18598222733,102.76385498,77,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-09-28,06:30:00
-1.18737828732,102.753921509,86,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-09-28,06:30:00
-0.0157587714493,110.802619934,69,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-1.12696516514,102.799850464,96,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-09-28,06:30:00
-1.1283813715,102.789909363,91,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-09-28,06:30:00
0.131506070495,111.269012451,79,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
0.139720708132,111.262306213,80,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-09-28,06:30:00
-0.968739628792,103.334587097,37,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-09-28,06:30:00
-1.15435659885,101.750411987,71,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-09-28,06:30:00
-1.15593993664,101.739135742,66,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2018-09-28,06:30:00
-1.01624679565,102.216430664,75,TEBO ULU,KAB. TEBO,JAMBI,aqua,2018-09-28,06:30:00
-0.976646780968,102.26991272,78,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2018-09-28,06:30:00
-0.978171527386,102.259429932,69,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2018-09-28,06:30:00
-0.851213991642,103.002754211,75,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-09-28,06:30:00
-0.85261118412,102.993041992,28,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-09-28,06:30:00
-0.905095934868,102.355766296,64,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-28,06:30:00
-0.807626664639,102.907020569,75,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.789658606052,102.787437439,64,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.622561097145,102.670249939,77,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.624001204967,102.660270691,97,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-28,06:30:00
-0.611677408218,102.678840637,65,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.502872765064,103.371147156,27,TANAH MERAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.563021242619,102.682052612,88,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.554980635643,102.670730591,77,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-28,06:30:00
-0.563429713249,102.610748291,77,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-28,06:30:00
-0.418855428696,102.740196228,54,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.420274496078,102.730331421,94,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.421697199345,102.720443726,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.423121243715,102.710548401,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.424547255039,102.700637817,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-28,06:30:00
-0.410866737366,102.728988647,83,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.412283837795,102.719108582,85,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.413702756166,102.709213257,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.40004786849,102.737518311,84,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.404284805059,102.707878113,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.405700087547,102.697975159,94,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.389241963625,102.746025085,54,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.390645295382,102.736175537,95,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.392050743103,102.72631073,96,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.393458098173,102.716430664,77,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.394867181778,102.706542969,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.396277934313,102.696640015,87,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.258670568466,103.413452148,79,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.287225604057,101.882545471,74,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-09-28,06:30:00
-0.105433754623,103.004379272,27,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.0879608765244,103.060264587,73,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
-0.0961674004793,103.003044128,28,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
0.0841710492969,103.355018616,51,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-28,06:30:00
0.298518210649,102.477287292,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-09-28,06:30:00
0.246469005942,101.758094788,51,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2018-09-28,06:30:00
0.378242701292,102.191612244,31,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-09-28,06:30:00
0.860931038857,104.226524353,49,GALANG,KOTA BATAM,KEP. RIAU,aqua,2018-09-28,06:30:00
0.635164558887,102.394325256,32,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2018-09-28,06:30:00
1.10648715496,104.072433472,44,BATAM KOTA,KOTA BATAM,KEP. RIAU,aqua,2018-09-28,06:30:00
1.38029932976,103.541114807,40,not found,aqua,2018-09-28,06:30:00
-3.88696503639,104.998275757,19,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-09-28,06:28:00
-3.05965256691,104.988494873,22,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:28:00
-2.50428128242,103.791763306,53,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-09-28,06:28:00
-1.05335116386,103.448364258,48,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-09-28,06:28:00
0.986502289772,102.919746399,87,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-09-28,06:28:00
