Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78278279,125.39268494,97,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-02,17:02:50
2.78061581,125.4065094,97,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-10-02,17:02:50
2.44430137,117.88072205,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-10-02,17:04:16
1.08995485,124.70478821,67,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,noaa20,2019-10-02,17:04:16
-1.4585253,127.43802643,82,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-10-02,17:04:16
-2.57570815,121.37401581,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-02,17:05:41
-3.0666194,115.03915405,11,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-02,17:05:41
-3.56530929,114.7366333,77,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-02,17:05:41
-8.24645615,125.09367371,60,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-02,17:07:07
-9.5054369,124.1873703,63,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-02,17:07:07
-7.69703054,112.58660126,67,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-02,17:07:07
-7.71446037,112.6164856,84,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-02,17:07:07
-8.05295277,114.08123016,46,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-02,17:07:07
