Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.685255,110.563553,63,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-25,06:17:00
-9.99051,120.133,51,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-07-25,04:52:27
0.767548,109.481483,14,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-07-25,06:17:00
-3.09769392014,106.502807617,0,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-07-25,06:17:00
-2.50859284401,106.514717102,0,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-07-25,06:17:00
1.0490629673,111.260490417,67,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-07-25,06:17:00
0.315416812897,102.774276733,24,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-07-25,06:17:00
0.862868368626,102.205284119,20,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2017-07-25,06:17:00
-9.44488,124.123,62,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-07-25,04:52:27
-9.43799,124.052,48,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-07-25,04:52:27
