Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57482,121.38,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-15,17:30:54
-2.57615,121.389,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-15,17:30:54
-1.85746,115.862,24,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-15,17:30:54
-2.33714,114.702,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-15,17:30:54
-3.10949,114.022,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-15,17:30:54
-3.11698,114.021,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-15,17:30:54
-3.11983,114.039,42,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-15,17:30:54
-3.62576,115.632,64,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-15,17:30:54
-3.79363,115.373,39,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-11-15,17:30:54
-8.20216,119.074,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-15,17:32:19
-7.94663,113.694,90,BINAKAL,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-11-15,17:32:19
-7.94792,113.702,100,BINAKAL,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-11-15,17:32:19
-7.77255,111.808,100,KEPEL,KAB. NGANJUK,JAWA TIMUR,snpp,2019-11-15,17:32:19
-7.78075,111.807,100,KEPEL,KAB. NGANJUK,JAWA TIMUR,snpp,2019-11-15,17:32:19
-7.78189,111.814,61,KEPEL,KAB. NGANJUK,JAWA TIMUR,snpp,2019-11-15,17:32:19
-7.78305,111.821,60,KEPEL,KAB. NGANJUK,JAWA TIMUR,snpp,2019-11-15,17:32:19
-7.12526,107.867,89,LELES,KAB. GARUT,JAWA BARAT,snpp,2019-11-15,17:32:19
-8.06108,112.875,54,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,snpp,2019-11-15,17:32:19
0.670842,117.462,54,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-15,17:29:28
