Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.62252,107.97,100,TERISI,INDRAMAYU,JAWA BARAT,snpp,2017-09-12,06:16:38
-3.5279,102.977,100,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-6.5809,107.885,43,GANTAR,INDRAMAYU,JAWA BARAT,snpp,2017-09-12,06:16:38
-3.53622,102.92,50,KOTA PADANG,REJANG LEBONG,BENGKULU,snpp,2017-09-12,06:18:04
-6.76806,106.234,76,PANGGARANGAN,LEBAK,BANTEN,snpp,2017-09-12,06:16:38
-6.75485,106.085,81,CIJAKU,LEBAK,BANTEN,snpp,2017-09-12,06:16:38
-3.48303,103.176,67,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-6.68446,106.213,68,CIGEMBLONG,LEBAK,BANTEN,snpp,2017-09-12,06:16:38
-2.90103,106.798,58,LEPAR PONGOK,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-6.68557,106.206,53,CIRINTEN,LEBAK,BANTEN,snpp,2017-09-12,06:16:38
-6.48074,107.297,75,CIAMPEL,KARAWANG,JAWA BARAT,snpp,2017-09-12,06:16:38
-3.4501,103.046,97,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-6.6625,105.884,69,MUNJUL,PANDEGLANG,BANTEN,snpp,2017-09-12,06:16:38
-2.87599,106.293,69,AIR GEGAS,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-6.07953,106.69,26,KOSAMBI,TANGERANG,BANTEN,snpp,2017-09-12,06:16:38
-5.49365,105.462,80,KATIBUNG,LAMPUNG SELATAN,LAMPUNG,snpp,2017-09-12,06:16:38
-3.12277,104.516,86,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-4.77746,105.776,68,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-09-12,06:16:38
-3.11684,104.507,38,INDRALAYA UTARA,OGAN ILIR,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-4.77059,105.775,91,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-09-12,06:16:38
-2.81463,106.291,100,AIR GEGAS,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-4.7717,105.768,100,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-09-12,06:16:38
-2.81569,106.284,66,AIR GEGAS,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-3.31284,102.789,89,PADANG ULAK TANDING,REJANG LEBONG,BENGKULU,snpp,2017-09-12,06:18:04
-4.78415,104.957,86,ABUNG TIMUR,LAMPUNG UTARA,LAMPUNG,snpp,2017-09-12,06:16:38
-4.75472,104.579,96,GUNUNG LABUHAN,WAY KANAN,LAMPUNG,snpp,2017-09-12,06:16:38
-3.04844,104.439,66,RANTAU BAYUR,BANYU ASIN,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
1.77805,99.7175,94,SUNGAI KANAN,LABUHANBATU SELATAN,SUMATERA UTARA,snpp,2017-09-12,06:19:29
-3.30002,102.768,36,PADANG ULAK TANDING,REJANG LEBONG,BENGKULU,snpp,2017-09-12,06:18:04
-4.75598,104.57,66,GUNUNG LABUHAN,WAY KANAN,LAMPUNG,snpp,2017-09-12,06:16:38
1.87869,99.7918,80,DOLOK,PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2017-09-12,06:19:29
-4.74067,104.423,82,KASUI,WAY KANAN,LAMPUNG,snpp,2017-09-12,06:16:38
-3.19762,103.293,70,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-4.49713,105.879,67,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2017-09-12,06:16:38
1.88761,99.7906,34,DOLOK,PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2017-09-12,06:19:29
-3.26349,102.742,99,SELANGIT,MUSI RAWAS,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-4.67553,104.534,58,BARADATU,WAY KANAN,LAMPUNG,snpp,2017-09-12,06:16:38
