Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77941250801,125.396347046,66,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-10,02:21:00
2.77783346176,125.406700134,90,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-10,02:21:00
2.77082490921,125.414649963,61,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-10,02:21:00
2.70341944695,117.758728027,37,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-10,02:21:00
1.86228883266,117.257698059,41,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-10,02:21:00
0.671157419682,117.460708618,54,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-08-10,02:21:00
-1.70888793468,120.79875946,84,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,terra,2019-08-10,02:21:00
-1.48444521427,114.212806702,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-10,02:21:00
-2.57882666588,121.518478394,65,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-10,02:21:00
-2.57676839828,121.378013611,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-10,02:21:00
-2.36393690109,119.562675476,46,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-08-10,02:21:00
-2.02155566216,115.627281189,60,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-08-10,02:21:00
-2.40537023544,114.955245972,41,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-10,02:21:00
-2.40782117844,114.971946716,64,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-10,02:21:00
-2.40045547485,114.965927124,49,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-10,02:21:00
-2.41245055199,114.96421814,32,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-08-10,02:21:00
-2.32689189911,114.326087952,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-10,02:21:00
-2.32951045036,114.003837585,28,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,02:21:00
-1.76936364174,110.136161804,49,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-10,02:21:00
-3.63853001595,119.584487915,70,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,terra,2019-08-10,02:21:00
-2.99664235115,114.941177368,65,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-08-10,02:21:00
-4.5014667511,121.68926239,69,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-08-10,02:21:00
-4.59481239319,121.828224182,63,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-08-10,02:21:00
-4.59623622894,121.837974548,75,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-08-10,02:21:00
-4.63503646851,121.866638184,69,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-08-10,02:21:00
-4.63646125793,121.876609802,51,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2019-08-10,02:21:00
-8.45310306549,124.194450378,66,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-10,02:21:00
-8.4406042099,122.655471802,25,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-08-10,02:21:00
-8.48688030243,121.962989807,74,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-08-10,02:21:00
-8.48850154877,121.974365234,63,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-08-10,02:21:00
-9.44535064697,119.300109863,50,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2019-08-10,02:21:00
-9.56980419159,119.71257782,59,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-08-10,02:21:00
-9.63471221924,120.034378052,65,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-10,02:21:00
-9.85538673401,120.602561951,54,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-10,02:21:00
-9.71464633942,119.316123962,93,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-08-10,02:21:00
-9.71597576141,119.32522583,79,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-08-10,02:21:00
-9.87888336182,120.063751221,28,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-10,02:21:00
-9.88024806976,120.073150635,84,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-10,02:21:00
-9.8592672348,119.869865417,60,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-10,02:21:00
-1.71019756794,120.807662964,79,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,terra,2019-08-10,02:23:00
