Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.82807934,117.52748871,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
0.86795437,117.21881866,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
0.68108666,117.5608902,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
0.68050611,117.5645752,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
0.67504507,117.46690369,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
0.67155749,117.46260071,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
0.656497,117.55700684,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
0.65935993,117.46056366,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
0.64421302,117.55500031,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
0.63314134,117.54547882,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
0.14155667,117.36255646,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
0.10709269,117.47336578,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
0.09534383,117.46781921,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
0.0965263,117.46833801,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
-0.58196497,117.38459015,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
-0.72113103,117.07348633,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
-0.8466714,117.26967621,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
-0.85489231,117.18579865,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
-0.91067541,117.11413574,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
-0.96598941,117.150383,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
-2.56849408,121.37960815,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-22,17:55:44.000000
-2.56684971,121.37982178,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-22,17:55:44.000000
-2.57243466,121.37888336,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-22,17:55:44.000000
-2.57746863,121.37419891,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-22,17:55:44.000000
-2.57688093,121.37023163,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-22,17:55:44.000000
-2.57865644,121.3822403,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-22,17:55:44.000000
-2.5831089,121.3736496,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-22,17:55:44.000000
-2.58369684,121.37762451,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-22,17:55:44.000000
-2.58430243,121.38170624,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-22,17:55:44.000000
-2.82324934,122.15341187,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-22,17:55:44.000000
-2.82642865,122.17482758,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-22,17:55:44.000000
-2.83045506,122.16120911,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-22,17:55:44.000000
-2.83167028,122.16938019,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-22,17:55:44.000000
-2.83631539,122.15995789,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-22,17:55:44.000000
-1.8947624,115.86522675,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-22,17:55:44.000000
-1.55744576,113.66275787,8,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-06-22,17:55:44.000000
-2.06183267,115.57025909,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-06-22,17:55:44.000000
-2.15661907,115.58148193,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-22,17:55:44.000000
-2.16039753,115.58096313,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-22,17:55:44.000000
-3.86888933,122.40129089,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-22,17:55:44.000000
-3.86957335,122.40589905,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-22,17:55:44.000000
-3.90285897,122.42003632,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-22,17:55:44.000000
-3.90216684,122.41542053,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-22,17:55:44.000000
-3.86971712,122.40345001,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-22,17:55:44.000000
-3.90286922,122.41753387,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-22,17:55:44.000000
-3.90353131,122.42218018,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-22,17:55:44.000000
-2.89836216,115.24783325,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-06-22,17:55:44.000000
-1.18803716,103.37197113,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-06-22,17:55:44.000000
-4.94705629,119.62730408,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-06-22,17:57:10.000000
-7.14724016,112.64082336,8,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-06-22,17:57:10.000000
-6.97061253,109.95876312,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-06-22,17:57:10.000000
-7.30949926,111.09986877,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-06-22,17:57:10.000000
-7.31281805,111.09934998,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-06-22,17:57:10.000000
-7.32229424,111.07288361,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-06-22,17:57:10.000000
-7.33110428,111.08579254,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-06-22,17:57:10.000000
-7.40891361,110.4970932,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-06-22,17:57:10.000000
-8.59360409,117.68531036,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-22,17:57:10.000000
-8.11283398,112.92440796,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-22,17:58:36.000000
-8.11347771,112.92876434,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-22,17:58:36.000000
-8.11706638,112.92882538,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-22,17:58:36.000000
-7.86350632,109.97696686,8,PURWODADI,KAB. PURWOREJO,JAWA TENGAH,noaa20,2020-06-22,17:58:36.000000

