Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.80948638916,112.829879761,87,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.95123457909,111.827613831,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.79884576797,112.838134766,35,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.80020236969,112.828536987,52,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.80020236969,112.828544617,52,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.81256055832,105.49016571,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-3.81256008148,105.49016571,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.81701254845,105.456985474,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-3.81701207161,105.456993103,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-2.25908231735,116.535697937,100,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-2.26055264473,116.525627136,93,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-2.26641726494,116.485443115,29,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-2.26055264473,116.525627136,93,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-2.53432750702,114.632751465,49,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.24958324432,116.534324646,86,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-2.53432750702,114.632751465,49,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.81593990326,105.214424133,59,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-2.46750307083,114.970336914,62,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.815939188,105.214431763,59,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-2.24419379234,116.476364136,62,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-2.40551447868,115.343841553,70,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-3.03137612343,110.985366821,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.8054895401,105.484436035,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-2.47255778313,114.745758057,73,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.72133946419,113.006019592,81,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.46230316162,114.75340271,70,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.46358299255,114.74446106,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.99859309196,110.993110657,54,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.00549697876,110.944534302,11,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.39014339447,115.192993164,67,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-21,05:52:00
-2.73275923729,112.793548584,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.73549771309,112.774291992,65,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.99511432648,110.943084717,45,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.18954777718,116.519760132,21,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-2.19100832939,116.509674072,48,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-2.69503855705,112.992599487,28,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.20184445381,116.368362427,39,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-2.69503855705,112.992607117,28,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.68448257446,113.000732422,47,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.68582248688,112.991271973,96,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.97948050499,110.9034729,80,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.68582248688,112.991271973,96,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.43793177605,114.667808533,91,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.43793177605,114.667808533,91,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.4392118454,114.658874512,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.43921160698,114.658874512,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.67660570145,112.989944458,83,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.43024230003,114.657585144,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.43024230003,114.657585144,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.94020152092,111.034057617,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.94020175934,111.034057617,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.41999173164,114.665222168,78,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.41999173164,114.665222168,78,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.42127275467,114.656295776,48,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.42127275467,114.656295776,48,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.40067791939,114.728858948,51,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.40067791939,114.728858948,51,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.39170336723,114.727561951,41,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.39170312881,114.72756958,41,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.39298129082,114.71862793,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.39298129082,114.71862793,57,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.95072007179,110.830238342,49,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.95071983337,110.830245972,49,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.93849730492,110.841133118,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.9384970665,110.841133118,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.8935778141,111.082069397,69,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.8935778141,111.082069397,69,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.93510198593,110.790061951,58,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.93510174751,110.790061951,58,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.41202235222,114.393585205,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.4120221138,114.393585205,67,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.60774993896,113.021911621,43,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.60774993896,113.021911621,43,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.68461751938,112.481567383,75,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.68461751938,112.481567383,75,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.35196018219,114.749214172,55,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.35196018219,114.749214172,55,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.67490959167,105.288894653,27,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-3.67490887642,105.288902283,27,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-2.38641023636,114.380805969,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.38641023636,114.380805969,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.38768482208,114.371894836,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.38768482208,114.371894836,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.30184960365,114.906639099,66,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.30184960365,114.906639099,66,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.3031411171,114.897659302,79,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.3031411171,114.897659302,79,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.55705475807,105.802047729,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-3.55705428123,105.802055359,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-2.67115831375,112.233940125,49,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.67115831375,112.233940125,49,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.81734490395,111.179664612,59,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.81734466553,111.179664612,59,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.54253959656,113.035652161,90,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.54253959656,113.035652161,90,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.54388904572,113.026245117,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.54388904572,113.026245117,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.09481811523,116.100334167,74,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-2.09481811523,116.100334167,74,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-2.5333480835,113.034339905,93,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.5333480835,113.034339905,93,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.53469467163,113.024932861,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.53469443321,113.024932861,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.83231496811,110.945320129,76,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.83231472969,110.945320129,76,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.83404994011,110.933197021,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.83405017853,110.933189392,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.82369112968,110.931716919,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.82369112968,110.931716919,76,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.32457280159,114.366081238,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.32457280159,114.366081238,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.47780895233,113.292541504,79,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.47780919075,113.292541504,79,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.81160926819,110.942405701,53,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.81160950661,110.942405701,53,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.8133263588,110.930274963,50,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.81332659721,110.930274963,50,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.46869659424,113.291236877,59,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.46869683266,113.291236877,59,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.52457404137,112.898017883,63,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.52457404137,112.898017883,63,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.7841527462,110.987709045,71,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.7841527462,110.987709045,71,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.82724809647,110.679718018,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.82724833488,110.679718018,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.82901477814,110.667076111,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.82901477814,110.667076111,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.25681948662,114.583831787,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.25681948662,114.583831787,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.28999853134,114.352012634,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.28999876976,114.352012634,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.54706549644,105.196998596,49,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.54706597328,105.196998596,49,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-2.24785256386,114.582542419,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.24785256386,114.582542419,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.51274323463,105.331237793,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-3.5127427578,105.331237793,96,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-2.44975113869,113.102088928,61,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.44975113869,113.102096558,61,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.47818803787,112.904380798,30,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.47818803787,112.904380798,30,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.79033041,110.668106079,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.79033041,110.668106079,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.73570084572,110.974510193,82,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.73570084572,110.974510193,82,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-3.55698990822,105.191375732,64,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-3.55698943138,105.191383362,64,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-2.27423858643,114.134010315,40,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.27423858643,114.134010315,40,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-3.12501215935,108.156150818,69,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-3.12501192093,108.156150818,69,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:53:00
-3.51694107056,105.359077454,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.51694154739,105.359077454,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-3.52160549164,105.325508118,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.52160620689,105.325508118,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-2.2652695179,114.132720947,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.2652695179,114.132720947,51,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-3.50533103943,105.323287964,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.50533151627,105.323280334,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-3.50998711586,105.289459229,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-3.5099875927,105.289459229,35,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-2.25630044937,114.13143158,22,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.25630068779,114.13143158,22,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.29463529587,113.862930298,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.29463529587,113.862930298,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.72878408432,110.7995224,26,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.72878432274,110.7995224,26,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.80122303963,110.284446716,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.80122280121,110.284446716,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-1.95490014553,116.163108826,77,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-1.95490002632,116.163108826,77,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.95631623268,116.153335571,66,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-1.95631623268,116.153335571,66,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-2.24350786209,114.156921387,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.24350786209,114.156913757,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.24478244781,114.147994995,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.2447822094,114.147994995,81,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.55023312569,111.99471283,52,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.55023288727,111.99471283,52,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.77547550201,110.389503479,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.77547550201,110.389503479,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.77732086182,110.376296997,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.7773206234,110.376296997,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.23199248314,114.173469543,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.23199248314,114.173469543,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.23326635361,114.164550781,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.23326659203,114.164550781,82,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.77950167656,110.281356812,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.77950167656,110.281364441,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-1.90008497238,116.40763855,74,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-1.90008497238,116.40763855,74,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-2.67380428314,110.965774536,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-2.67380404472,110.965782166,80,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-3.46289515495,105.143325806,43,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-3.46289467812,105.143333435,43,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-2.32029604912,113.423072815,88,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.3202958107,113.423072815,88,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.16648864746,114.440254211,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.16648864746,114.440254211,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.16776323318,114.431343079,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.16776323318,114.431343079,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.4801223278,112.18901062,54,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.48012256622,112.18901062,54,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
