Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.14572429657,117.491912842,45,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-06-24,02:30:00
2.14422464371,117.502197266,43,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-06-24,02:30:00
1.03845727444,120.821510315,36,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-06-24,02:30:00
-2.58006811142,121.377586365,41,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-06-24,02:30:00
-3.02190470695,121.675796509,58,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2017-06-24,02:30:00
-5.09926605225,119.473892212,20,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,terra,2017-06-24,02:30:00
-5.1006064415,119.483161926,47,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,terra,2017-06-24,02:30:00
-8.23348522186,123.646865845,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-06-24,02:30:00
-9.64909744263,119.650680542,71,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-06-24,02:30:00
-9.72123622894,119.74609375,42,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-24,02:30:00
-9.80310344696,120.324234009,68,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-24,02:30:00
-9.80570602417,119.90259552,65,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-24,02:30:00
-9.82595729828,119.976196289,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-24,02:30:00
-9.83205699921,120.01965332,66,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-24,02:30:00
-10.0198669434,120.710227966,59,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-06-24,02:30:00
