Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.196643,112.087868,68,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,aqua,2018-08-06,06:14:00
-7.626149,111.702888,59,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2018-08-06,06:14:00
-7.520988,111.348007,75,KENDAL,KAB. NGAWI,JAWA TIMUR,aqua,2018-08-06,06:14:00
-7.522295,111.338913,71,KENDAL,KAB. NGAWI,JAWA TIMUR,aqua,2018-08-06,06:14:00
-7.270672,112.187996,60,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,aqua,2018-08-06,06:14:00
-7.303448,111.452614,46,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,aqua,2018-08-06,06:14:00
-7.249146,110.740341,75,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,aqua,2018-08-06,06:14:00
-6.818297,111.566025,43,SALE,KAB. REMBANG,JAWA TENGAH,aqua,2018-08-06,06:14:00
-7.366548,106.601814,54,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-06,06:14:00
-7.241754,106.491577,79,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-06,06:14:00
-7.204133,106.690239,63,CIMANGGU,KAB. SUKABUMI,JAWA BARAT,aqua,2018-08-06,06:14:00
-7.051232,107.744934,49,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2018-08-06,06:14:00
-6.967527,107.614883,50,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,aqua,2018-08-06,06:14:00
-4.720076,105.237823,62,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-08-06,06:14:00
-4.738416,105.101082,51,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2018-08-06,06:14:00
-4.729603,105.093254,74,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2018-08-06,06:14:00
-4.676131,105.225082,87,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-08-06,06:14:00
-4.532223,105.767067,85,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2018-08-06,06:14:00
-4.700387,104.29734,44,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,aqua,2018-08-06,06:14:00
-2.718643,115.211899,73,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-06,06:14:00
-4.071204,105.29525,73,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2018-08-06,06:14:00
-2.983873,110.703735,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-2.688342,110.52198,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-2.621244,110.729691,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-3.107455,105.056114,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-06,06:14:00
-3.109465,105.041519,78,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-06,06:14:00
-2.04625,110.186211,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-2.047539,110.1772,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-2.019245,110.182327,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-1.768838,111.541008,73,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-06,06:14:00
-1.926756,110.180908,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-1.745575,111.132187,82,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-06,06:14:00
-2.618521,104.614967,55,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-08-06,06:14:00
-2.034858,105.590149,53,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-06,06:14:00
-2.036664,105.577286,62,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-06,06:14:00
-1.10267,111.432274,67,Sokan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-1.80431,105.656898,40,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-06,06:14:00
-1.115641,109.673424,82,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-1.869235,103.891907,78,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2018-08-06,06:14:00
-0.958957,110.00219,76,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.646144,112.11142,93,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.922927,109.997009,87,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.898622,109.775978,72,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.899903,109.767021,84,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.624877,111.549171,93,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.626357,111.538956,100,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.556865,111.660515,77,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.466828,112.220642,88,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.468423,112.209503,94,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.815564,109.260612,49,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.805348,109.268219,93,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.526655,110.647034,33,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.529354,110.628029,28,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.419206,111.335442,65,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.528158,110.570656,48,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.620946,109.919762,43,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.410053,110.357521,91,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.453742,109.545029,80,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.443503,109.552666,72,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.44478,109.543739,87,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.218514,110.935432,87,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.047869,112.07225,96,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.049444,112.061127,92,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.051016,112.050018,60,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.267705,110.390968,68,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.270347,110.372459,82,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.263875,110.352608,80,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.254754,110.351318,86,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.256085,110.342041,79,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.267993,110.258965,98,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.313704,109.93985,65,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.236516,110.348694,70,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.189614,110.298355,84,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.190931,110.289124,54,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-1.050825,103.374596,51,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-08-06,06:14:00
-1.053379,103.356415,64,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2018-08-06,06:14:00
-0.19786,109.271339,62,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.031183,110.425026,75,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.106652,109.461639,82,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
-0.08873,109.459068,71,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.324356,112.178169,63,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.072582,110.327057,78,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.403075,112.44072,78,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.401344,112.42865,78,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.090712,110.258293,66,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.480965,112.908424,84,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.098501,110.247742,79,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.097179,110.23851,67,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.128939,110.394989,66,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.123376,110.291382,90,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.122044,110.28212,76,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.278909,111.207169,72,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.165249,110.336441,97,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.163929,110.327141,100,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.18088,110.315216,43,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.520976,112.628082,66,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.208487,110.3778,53,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.217642,110.376488,85,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.245396,110.439346,68,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.252728,110.431755,62,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.260346,110.287811,48,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.269475,110.286484,40,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.268154,110.277214,72,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.309365,110.500435,79,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.303984,110.462769,29,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.541695,112.053696,87,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.331846,110.526161,96,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.330485,110.516693,92,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.809721,113.674301,82,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.362388,110.42942,50,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.339864,110.270584,81,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.372908,110.437508,87,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.371572,110.428116,92,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.368904,110.409332,85,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.36757,110.399948,85,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.350317,110.278572,79,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.348999,110.269295,81,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.404022,110.327896,63,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.434825,110.476753,73,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.492415,110.62632,59,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.486812,110.520645,50,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.501451,110.557251,83,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.500096,110.547768,78,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.683408,111.760559,92,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.488802,110.337769,56,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.487459,110.328407,49,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.497958,110.336426,54,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.576595,110.444115,74,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.448362,109.545639,74,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.576138,110.309952,92,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.59608,110.383659,87,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.664978,110.747017,30,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.738712,111.203148,87,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.671315,110.657303,61,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.65466,110.407143,80,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.65332,110.397728,70,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.642616,110.322548,56,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.739589,110.936417,93,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.73818,110.926544,82,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.682787,110.53846,77,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.663854,110.405815,78,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.662511,110.3964,80,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
1.380702,115.336121,82,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-06,06:14:00
0.805556,111.329834,44,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.683871,110.480118,51,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
1.424886,115.388054,82,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-08-06,06:14:00
0.805861,110.760963,97,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.767429,110.491501,56,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.815205,110.759644,40,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.779382,110.509201,55,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.778021,110.499687,71,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.759079,110.367226,70,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.777445,110.364525,63,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.848606,110.609795,85,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.856498,110.598633,50,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.829486,110.408249,66,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.828144,110.398796,73,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
0.831973,110.359695,75,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-06,06:14:00
