Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.63237,118.476,82,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-18,06:15:58
-8.63375,118.469,52,PAJO,DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-18,06:15:58
-3.90123,116.188,88,PULAU LAUT SELATAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.90639,116.157,64,PULAU LAUT KEPULAUAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-8.45049,118.295,32,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-18,06:15:58
-7.85525,114.446,85,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2019-09-18,06:15:58
-3.89325,114.996,77,JORONG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.93467,114.683,63,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.93627,114.673,84,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.93467,114.683,63,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-5.28831,105.589,92,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-18,06:17:23
-3.51367,115.875,30,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-5.28831,105.589,92,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-18,06:17:23
-4.95844,105.719,79,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-09-18,06:17:23
-3.5464,114.661,83,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.45681,114.677,88,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.5464,114.661,83,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.42748,114.613,83,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.42748,114.613,83,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.38559,114.812,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.38725,114.802,99,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.38725,114.802,99,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.37772,114.8,28,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.37772,114.8,28,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.30545,114.823,70,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.30545,114.823,70,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.27555,114.766,34,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.23972,114.865,71,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.23972,114.865,71,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.23013,114.864,70,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.23013,114.864,70,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.23184,114.853,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.23184,114.853,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-4.6568,105.773,52,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-18,06:17:23
-4.6568,105.773,52,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-18,06:17:23
-4.6579,105.765,68,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-18,06:17:23
-4.6579,105.765,68,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-18,06:17:23
-4.64333,105.816,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-18,06:17:23
-4.64333,105.816,61,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-18,06:17:23
-3.12053,115.309,98,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.12053,115.309,98,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.1907,114.87,91,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.1907,114.87,91,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-4.6219,105.614,91,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-18,06:17:23
-4.6219,105.614,91,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-18,06:17:23
-4.60921,105.605,90,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-18,06:17:23
-4.60921,105.605,90,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-18,06:17:23
-4.61034,105.597,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-18,06:17:23
-4.61034,105.597,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-18,06:17:23
-3.15349,114.917,99,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.15349,114.917,99,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-4.60343,105.596,90,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-18,06:17:23
-4.60343,105.596,90,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-18,06:17:23
-4.52083,105.707,45,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-18,06:17:23
-4.52083,105.707,45,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-18,06:17:23
-4.64299,104.897,94,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-09-18,06:17:23
-4.64299,104.897,94,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-09-18,06:17:23
-4.64205,104.806,96,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-09-18,06:17:23
-4.64205,104.806,96,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-09-18,06:17:23
-4.64327,104.798,100,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-09-18,06:17:23
-4.64327,104.798,100,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,snpp,2019-09-18,06:17:23
-3.22297,113.932,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.22297,113.932,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.26468,113.669,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.26468,113.669,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-4.51921,105.53,49,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-18,06:17:23
-4.51921,105.53,49,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-18,06:17:23
-3.11474,114.55,85,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.11474,114.55,85,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-4.51229,105.529,69,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-18,06:17:23
-4.51229,105.529,69,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-09-18,06:17:23
-3.10535,114.549,75,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.10535,114.549,75,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-4.54873,105.238,90,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-18,06:17:23
-4.54873,105.238,90,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-18,06:17:23
-3.17416,114.063,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.17416,114.063,83,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.09931,114.467,54,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.09931,114.467,54,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.10893,114.291,79,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.10893,114.291,79,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.14085,114.039,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.14085,114.039,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.17426,113.779,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.17426,113.779,80,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.19691,113.641,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.19691,113.641,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.16725,113.778,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.16725,113.778,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.16861,113.769,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.16861,113.769,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.15972,113.768,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.15972,113.768,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.91342,115.262,91,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-2.91342,115.262,91,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.11758,113.861,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.11758,113.861,40,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-4.3766,105.716,53,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-18,06:17:23
-4.3766,105.716,53,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-18,06:17:23
-3.10149,113.904,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.10149,113.904,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.411,111.957,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.411,111.957,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-4.36974,105.715,43,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-18,06:17:23
-4.36974,105.715,43,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-18,06:17:23
-4.47476,105.011,90,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-09-18,06:17:23
-4.47476,105.011,90,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2019-09-18,06:17:23
-2.88805,115.168,68,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-2.88805,115.168,68,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.39999,111.976,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.39999,111.976,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.40314,111.956,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.40314,111.956,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.90295,115.014,100,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-2.90295,115.014,100,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.15035,113.487,75,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.15035,113.487,75,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.41095,111.856,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.41095,111.856,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.41251,111.846,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.41251,111.846,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.87374,115.132,55,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-2.87374,115.132,55,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.29848,112.51,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.29848,112.51,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-8.08565,112.92,82,PASRUJAMBE,LUMAJANG,JAWA TIMUR,snpp,2019-09-18,06:15:58
-3.29963,112.503,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.29963,112.503,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-4.59424,104.051,69,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-4.59424,104.051,69,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.89817,114.862,83,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-2.89817,114.862,83,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-2.89989,114.851,65,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-2.89989,114.851,65,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.26934,112.587,46,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.26934,112.587,46,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-4.37098,105.47,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-18,06:17:23
-3.3813,111.841,39,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-4.37098,105.47,67,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-18,06:17:23
-3.38287,111.831,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.38287,111.831,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-4.32525,105.731,94,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-18,06:17:23
-3.3735,111.84,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.3735,111.84,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-4.47951,104.549,76,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-18,06:17:23
-2.98176,114.274,67,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.83536,115.14,54,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-2.98176,114.274,67,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.01935,113.975,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.1768,112.972,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.01935,113.975,84,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-4.57744,103.796,98,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.06864,113.604,78,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-4.38894,105.007,79,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-18,06:17:23
-3.25296,112.378,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.25485,112.314,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.32544,111.865,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-4.31125,105.43,38,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-18,06:17:23
-2.82392,114.961,95,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-2.96559,114.08,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.24568,112.32,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.24679,112.313,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.31761,111.864,79,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-4.395,104.82,59,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-18,06:17:23
-3.31135,111.853,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.78876,115.055,36,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-2.84686,114.697,71,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-4.36537,104.922,88,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-18,06:17:23
-3.17335,112.617,51,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.20115,112.443,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-4.36772,104.857,79,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-18,06:17:23
-3.20115,112.443,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.76385,114.963,64,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.16978,112.431,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.76385,114.963,64,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-4.29306,105.168,74,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-18,06:17:23
-4.29306,105.168,74,LAMBUKIBANG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-09-18,06:17:23
-3.25136,111.855,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.72882,115.137,45,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.25136,111.855,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.15988,112.392,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.78666,114.648,87,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.15988,112.392,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-4.29784,104.847,54,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-18,06:17:23
-4.29784,104.847,54,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-09-18,06:17:23
-3.13107,112.417,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.22622,111.811,32,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.67333,115.231,72,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.22622,111.811,32,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.98007,113.316,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.98007,113.316,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.13528,112.337,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.67957,115.13,64,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-09-18,06:17:23
-3.13528,112.337,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.85016,114.072,48,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.97271,113.307,19,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.05057,112.819,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.11686,112.349,32,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.12135,112.321,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-2.96852,113.223,81,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.02531,112.869,64,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.10877,112.348,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.1099,112.341,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.11327,112.32,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.02674,112.807,79,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.02916,112.792,89,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.05554,112.628,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.05672,112.621,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.10181,112.339,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.01715,112.813,82,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.04848,112.619,69,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-4.46014,103.332,85,KINAL,KAB. KAUR,BENGKULU,snpp,2019-09-18,06:17:23
-2.93945,113.113,46,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
