Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.73567319,98.56719208,8,SUMBUL,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-06-27,18:02:09.000000
2.64921212,98.59960175,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-06-27,18:02:09.000000
2.64869642,98.60307312,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-06-27,18:02:09.000000
2.64315152,98.59466553,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-06-27,18:02:09.000000
2.6426065,98.59835052,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-06-27,18:02:09.000000
2.64381671,98.59015656,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-06-27,18:02:09.000000
2.64212775,98.60157013,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-06-27,18:02:09.000000
-0.96453059,117.1497345,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-06-27,18:02:09.000000
-4.94624662,119.62538147,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-06-27,18:03:33.000000
-6.00343895,105.98087311,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-06-27,18:03:33.000000
-7.14688015,112.64177704,8,MANYAR,KAB. GRESIK,JAWA TIMUR,noaa20,2020-06-27,18:03:33.000000
-6.42566633,107.3647995,8,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,noaa20,2020-06-27,18:03:33.000000
-6.54840231,108.09571838,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-27,18:03:33.000000
-6.53610945,107.74464417,8,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,noaa20,2020-06-27,18:03:33.000000
-6.96947718,109.95797729,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,noaa20,2020-06-27,18:03:33.000000
-7.61722326,112.72897339,8,BEJI,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-06-27,18:03:33.000000
-6.9257021,107.54792786,8,BANDUNG KULON,KOTA BANDUNG,JAWA BARAT,noaa20,2020-06-27,18:03:33.000000
-7.40929174,110.49812317,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-06-27,18:03:33.000000
-7.24073124,109.21393585,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-06-27,18:03:33.000000
-7.73247337,112.0662384,8,PAPAR,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-06-27,18:03:33.000000
-8.02859497,113.79367828,8,MAESAN,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-06-27,18:03:33.000000
-7.94407368,112.71786499,8,PAKIS,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-27,18:03:33.000000
-7.92507267,112.18127441,8,NGANCAR,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-06-27,18:03:33.000000
-8.1139698,112.92757416,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-27,18:03:33.000000
-7.70325136,109.00013733,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-06-27,18:03:33.000000

