Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.90291714668,122.413803101,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-05-20,05:40:00
-2.58331894875,121.38092041,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-05-20,05:40:00
-1.89794659615,121.147613525,70,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-05-20,05:40:00
-1.7223110199,114.836257935,62,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-05-20,05:40:00
-0.329281419516,116.668540955,81,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-05-20,05:40:00
-0.320314615965,116.667236328,100,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-05-20,05:40:00
-0.321588367224,116.658309937,72,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-05-20,05:40:00
1.43683755398,125.125907898,22,GIRIAN,KOTA BITUNG,SULAWESI UTARA,aqua,2020-05-20,05:40:00
0.4919804,121.97756195,9,MARISA,KAB. PAHUWATO,GORONTALO,snpp,2020-05-20,04:43:25.000000
-4.098773,139.01113892,8,Walolagama,KAB. JAYAWIJAYA,PAPUA,snpp,2020-05-20,04:40:34.000000
-3.67066193,138.20565796,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-05-20,04:40:34.000000
-3.67117548,138.20726013,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-05-20,04:40:34.000000
-3.90049982,122.41986084,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-20,04:42:00.000000
-3.90095615,122.41659546,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-20,04:42:00.000000
-3.90107799,122.42031097,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-20,04:42:00.000000
-3.90155864,122.41705322,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-20,04:42:00.000000
-2.57858777,121.37490845,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-20,04:42:00.000000
-1.816973,136.749467,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-05-19,01:00:53.000000
-1.817244,136.749467,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-05-19,01:00:53.000000
-1.81643,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-05-19,01:00:53.000000
-1.816701,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-05-19,01:00:53.000000
-1.816973,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-05-19,01:00:53.000000
-1.817244,136.749737,7,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-05-19,01:00:53.000000
-1.816701,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-05-19,01:00:53.000000
-1.816972,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-05-19,01:00:53.000000
-3.715126,137.019571,9,GOME,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-05-19,01:01:17.000000
-3.715397,137.019572,9,GOME,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-05-19,01:01:17.000000
-3.715668,137.019573,7,GOME,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-05-19,01:01:17.000000
-3.715125,137.019841,7,GOME,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-05-19,01:01:17.000000
-3.715396,137.019842,9,GOME,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-05-19,01:01:17.000000
-3.715667,137.019843,7,GOME,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-05-19,01:01:17.000000
-3.753242,137.842414,7,TAGANOMBAK,KAB. PUNCAK,PAPUA,landsat8,2020-05-19,01:01:17.000000
-3.715126,137.019571,9,GOME,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-05-19,01:01:41.000000
-3.715397,137.019572,9,GOME,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-05-19,01:01:41.000000
-3.715668,137.019573,9,GOME,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-05-19,01:01:41.000000
-3.715125,137.019841,7,GOME,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-05-19,01:01:41.000000
-3.715396,137.019842,9,GOME,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-05-19,01:01:41.000000
-3.715667,137.019843,7,GOME,KAB. PUNCAK JAYA,PAPUA,landsat8,2020-05-19,01:01:41.000000
