Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.09744262695,112.91558075,99,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-09-16,14:59:00
-7.75947570801,114.237930298,67,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-16,14:59:00
-7.76088619232,114.228233337,39,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-16,14:59:00
-7.76370334625,114.208862305,39,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,terra,2019-09-16,14:59:00
-7.67971658707,112.101158142,39,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,terra,2019-09-16,14:59:00
-7.68473243713,111.935340881,31,PACE,KAB. NGANJUK,JAWA TIMUR,terra,2019-09-16,14:59:00
-7.74374914169,111.380744934,53,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,terra,2019-09-16,14:59:00
-7.50477027893,112.621498108,26,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2019-09-16,14:59:00
-7.49708032608,112.611183167,73,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,terra,2019-09-16,14:59:00
-7.50258970261,112.24747467,84,TEMBELANG,KAB. JOMBANG,JAWA TIMUR,terra,2019-09-16,14:59:00
-7.44237136841,112.348960876,71,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-16,14:59:00
-7.41545009613,112.345024109,63,KUDU,KAB. JOMBANG,JAWA TIMUR,terra,2019-09-16,14:59:00
-7.51246595383,111.528198242,79,PANGKUR,KAB. NGAWI,JAWA TIMUR,terra,2019-09-16,14:59:00
-2.57295441628,121.374000549,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-16,14:59:00
-2.58663272858,121.371994019,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-16,14:59:00
-3.38970470428,114.773368835,60,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-16,14:59:00
-3.1752204895,114.069816589,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.17673206329,114.059341431,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.16403484344,114.078872681,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.16555356979,114.068389893,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.18826436996,113.777107239,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.13961911201,114.043174744,33,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.14114975929,114.032730103,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.17727088928,113.785835266,42,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.17875051498,113.77571106,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.16923618317,113.77431488,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.17071700096,113.764205933,47,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.15972161293,113.772918701,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.16120862961,113.762809753,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.1105902195,114.086547852,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.11208891869,114.076026917,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.11358571053,114.06552124,87,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.11508083344,114.055030823,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.11657357216,114.044555664,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.10240960121,114.07460022,99,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.10391259193,114.064094543,99,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.10541343689,114.053604126,10,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.10691213608,114.043128967,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.15099310875,113.734817505,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.09574627876,114.052177429,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.0972507,114.041702271,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.14149522781,113.733413696,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.91343379021,115.243492126,69,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-16,14:59:00
-3.08909749985,114.029815674,30,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.02652597427,114.052688599,97,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.02807402611,114.042198181,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.04070568085,113.93132782,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.98117685318,114.278945923,95,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.98272442818,114.268135071,46,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.03109478951,113.929924011,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.01552915573,113.97000885,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.02148628235,113.928497314,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.91849732399,114.574066162,69,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-16,14:59:00
-2.91807484627,114.078292847,82,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.90381360054,114.10861969,72,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.90685462952,114.087432861,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.90837216377,114.076858521,89,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.89562034607,114.096580505,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.89714550972,114.085998535,24,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.87464952469,114.104316711,91,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.12735843658,112.352272034,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.86492848396,114.102882385,83,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.11832284927,112.350967407,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.11962389946,112.341888428,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.12092399597,112.332824707,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.10928821564,112.349655151,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.11059045792,112.340583801,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.11189198494,112.331512451,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.97365450859,113.223846436,56,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.10025382042,112.348342896,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.10155773163,112.339271545,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.10286092758,112.330200195,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.96436190605,113.222496033,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.96576619148,113.212867737,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.09252500534,112.33795929,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.09382987022,112.328887939,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.08449172974,112.330497742,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.08578133583,112.321426392,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.70719814301,114.908889771,99,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-16,14:59:00
-3.07545900345,112.329185486,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.07675027847,112.320114136,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.84021091461,113.774208069,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.90667414665,113.247032166,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.90807104111,113.237350464,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.897367239,113.245674133,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.89876818657,113.235992432,63,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.75189065933,114.177909851,88,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.7373611927,114.208732605,66,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.87593960762,113.262290955,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.72596812248,114.218078613,32,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.86662507057,113.260932922,50,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.90367150307,112.824043274,65,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.62968802452,114.664657593,8,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.49091315269,115.324172974,53,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-16,14:59:00
-2.53517746925,115.025268555,68,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-16,14:59:00
-2.62393069267,114.286056519,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.62554574013,114.275146484,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.60582256317,114.332801819,29,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.59593105316,114.331336975,41,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.80638337135,112.860725403,18,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.58408355713,114.273605347,54,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.58566355705,114.262687683,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.78667759895,112.867454529,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.78802418709,112.858070374,73,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.41558933258,115.35874939,100,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-16,14:59:00
-2.41747355461,115.34589386,100,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-16,14:59:00
-2.55661034584,114.393264771,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.77223706245,105.774261475,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-2.51028680801,114.640449524,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.51197147369,114.628952026,84,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.56117582321,114.292564392,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.56277370453,114.28162384,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.5643696785,114.270698547,42,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.49679303169,114.662002563,98,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.49849057198,114.650474548,89,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.50018572807,114.638961792,40,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.55130505562,114.291114807,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.55291008949,114.280166626,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.55451273918,114.269241333,68,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.74415230751,112.96710968,47,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.87245130539,112.075401306,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.48496699333,114.672058105,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.48667597771,114.660507202,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.7349357605,112.965766907,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.73630619049,112.956306458,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.73767590523,112.946853638,50,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.86474180222,112.065101624,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.47484183311,114.670570374,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.47655963898,114.659011841,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.72571897507,112.964424133,94,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.72709321976,112.954963684,90,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.84411287308,112.144844055,72,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.46505069733,114.675224304,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.46670603752,114.663642883,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.46835803986,114.652076721,83,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.45325255394,114.685317993,41,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.45491790771,114.673721313,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.4565808773,114.662147522,96,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.48924851418,114.434577942,7,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.49085140228,114.423408508,15,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.44478535652,114.672218323,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.44645643234,114.660644531,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.43286514282,114.541511536,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.70857429504,112.640937805,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.70990610123,112.63167572,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.89918255806,111.307174683,60,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.42281842232,114.540039062,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.43939399719,114.427230835,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.44103336334,114.416069031,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.85850334167,111.528938293,58,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.65352725983,105.789375305,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-3.65596842766,105.77130127,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-2.8495414257,111.527648926,21,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.64333248138,112.898376465,12,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.64470052719,112.888954163,14,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.41480517387,114.383071899,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.41639828682,114.371902466,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.60875296593,113.022422791,82,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.61010909081,113.012901306,16,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.81660842896,111.562011719,57,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.40645885468,114.370429993,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.5995054245,113.021080017,16,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.80764651299,111.560722351,75,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.80122351646,111.54158783,16,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.38496637344,114.378623962,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.3865776062,114.367485046,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.37501740456,114.377159119,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.58813929558,112.903198242,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.58949494362,112.893768311,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.62307429314,112.660003662,94,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.62440490723,112.650726318,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.61394429207,112.658676147,75,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.61527752876,112.649406433,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.36163592339,114.329818726,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.56461405754,112.870903015,69,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.62683653831,105.314025879,58,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-2.84081149101,110.680992126,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.30578160286,114.361152649,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.30738377571,114.350021362,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.51593756676,112.896537781,97,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.83047842979,110.688774109,37,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.83176875114,110.6796875,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.83305907249,110.670600891,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.29583263397,114.359687805,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.56538701057,112.485626221,74,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.337911129,113.999694824,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.80592441559,110.666717529,53,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-2.4487850666,113.100799561,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.45017504692,113.091194153,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.45156574249,113.081588745,90,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.47910428047,112.891143799,77,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.30561232567,114.016662598,28,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.30872941017,113.995414734,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.43949866295,113.099441528,74,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.44089198112,113.08984375,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.44228625298,113.080238342,89,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-3.50559473038,105.337127686,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-3.52127981186,105.218887329,45,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-2.28759503365,113.985954285,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.28910708427,113.975341797,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.27330160141,114.016448975,59,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.2763478756,113.995155334,52,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.27786874771,113.984527588,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
-2.2793867588,113.9739151,93,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-09-16,14:59:00
