Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.10837852955,104.070808411,31,BATAM KOTA,KOTA BATAM,KEP. RIAU,terra,2018-10-16,03:24:00
-3.15539073944,104.437026978,48,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-16,03:24:00
-3.30793094635,104.909454346,75,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-16,03:24:00
-3.44408607483,105.460647583,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-16,03:24:00
-4.28874969482,104.254776001,75,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2018-10-16,03:24:00
-4.54242229462,105.038703918,77,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2018-10-16,03:24:00
-4.50428581238,103.967658997,62,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2018-10-16,03:24:00
-5.23531579971,105.054122925,54,NEGERI KATON,KAB. PESAWARAN,LAMPUNG,terra,2018-10-16,03:24:00
-6.19104623795,106.330589294,42,KIBIN,KAB. SERANG,BANTEN,terra,2018-10-16,03:24:00
-6.97375297546,107.60987854,65,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2018-10-16,03:24:00
-8.10668087006,139.491973877,67,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-16,04:40:00
-8.10925579071,139.47567749,29,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-16,04:40:00
-8.09487247467,139.490066528,98,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-16,04:40:00
-8.09746265411,139.473770142,89,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-16,04:40:00
-8.04016304016,139.755554199,26,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-16,04:40:00
-8.0699005127,139.570343018,45,Okaba,KAB. MERAUKE,PAPUA,aqua,2018-10-16,04:40:00
-10.1595573425,124.023178101,70,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-16,04:40:00
-7.77631521225,138.820877075,64,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-16,04:40:00
-7.762758255,138.833847046,84,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-16,04:40:00
-7.76504182816,138.819091797,0,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-16,04:40:00
-7.7445435524,138.876525879,78,Kimaam,KAB. MERAUKE,PAPUA,aqua,2018-10-16,04:40:00
-9.71280860901,123.999481201,49,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-16,04:40:00
-9.45232963562,124.063957214,66,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-16,04:40:00
-9.42854881287,124.532966614,56,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-16,04:40:00
-9.2941236496,124.511863708,65,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-16,04:40:00
-8.39712524414,124.410766602,41,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-16,04:40:00
-8.40192508698,124.372116089,34,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-16,04:40:00
-6.76305246353,134.682861328,0,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,aqua,2018-10-16,04:40:00
