Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.69808697701,117.753707886,69,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-28,02:52:00
2.69808697701,117.753707886,69,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-28,02:52:00
2.47266769409,117.881416321,94,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-28,02:52:00
2.47063136101,117.894691467,86,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-28,02:52:00
2.47266769409,117.881416321,94,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-28,02:52:00
2.4363219738,117.952102661,77,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-28,02:52:00
1.94693934917,117.243621826,60,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-28,02:52:00
2.4363219738,117.952102661,77,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-28,02:52:00
1.90258061886,117.280738831,43,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-28,02:52:00
0.398897618055,109.096115112,80,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-07-28,02:52:00
1.90258061886,117.280738831,43,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-28,02:52:00
-2.58485126495,121.3695755,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-28,02:52:00
-1.92825007439,115.321327209,52,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.58485126495,121.3695755,65,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-28,02:52:00
-1.89140510559,114.207847595,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-1.89140510559,114.207847595,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-1.92770946026,114.327705383,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-1.92770946026,114.327705383,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.18847894669,113.847267151,70,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.23813128471,114.124343872,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.18847894669,113.847267151,70,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.25159215927,113.960784912,35,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.25295352936,113.970054626,80,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.25159215927,113.960784912,35,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.2570438385,113.997901917,13,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.37089538574,114.774711609,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.2570438385,113.997901917,13,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.37235212326,114.784667969,76,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.26125311852,113.836959839,26,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.26898741722,113.826469421,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.26125311852,113.836959839,26,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.27443742752,113.863273621,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.27580118179,113.8724823,61,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.27443742752,113.863273621,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.3046412468,114.067214966,76,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.30602431297,114.076553345,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.3046412468,114.067214966,76,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.30207371712,113.995071411,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.30342435837,114.004371643,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.30342435837,114.004371643,77,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.33396410942,114.085762024,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.33806037903,114.113876343,46,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.33396410942,114.085762024,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.34724330902,114.112579346,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.34724330902,114.112579346,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.46753430367,114.806106567,70,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.46753430367,114.806106567,70,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.50873327255,114.954826355,68,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-28,02:52:00
-2.50873327255,114.954826355,68,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-28,02:52:00
-2.51023054123,114.965003967,74,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-28,02:52:00
-2.51023054123,114.965003967,74,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-28,02:52:00
-2.45450544357,112.837303162,62,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.45450544357,112.837303162,62,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.8734793663,115.272087097,37,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-28,02:52:00
-2.8734793663,115.272087097,37,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-07-28,02:52:00
-2.59051632881,112.948448181,70,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.59051632881,112.948448181,70,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-1.63110589981,105.569198608,57,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-07-28,02:52:00
-1.63110589981,105.569198608,57,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-07-28,02:52:00
-1.63461267948,105.592285156,54,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-07-28,02:52:00
-1.63461267948,105.592285156,54,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-07-28,02:52:00
-2.81983757019,112.878555298,48,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.81983757019,112.878555298,48,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-3.3227186203,115.199462891,74,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-07-28,02:52:00
-3.3227186203,115.199462891,74,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-07-28,02:52:00
-3.3242559433,115.210212708,81,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-07-28,02:52:00
-3.04978203773,112.563560486,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-3.3242559433,115.210212708,81,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-07-28,02:52:00
-3.29452085495,112.725387573,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-3.29452085495,112.725387573,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-3.29583787918,112.734306335,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-3.29583787918,112.734306335,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-3.31464862823,112.734230042,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-3.31464862823,112.734230042,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-07-28,02:52:00
-2.6942551136,107.659385681,66,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2019-07-28,02:52:00
-2.6942551136,107.659385681,66,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2019-07-28,02:52:00
-4.96946191788,105.652893066,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-07-28,02:52:00
-4.96946191788,105.652893066,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-07-28,02:52:00
-6.71614456177,111.380989075,74,REMBANG,KAB. REMBANG,JAWA TENGAH,terra,2019-07-28,02:52:00
-7.18011569977,113.103569031,51,SRESEH,KAB. SAMPANG,JAWA TIMUR,terra,2019-07-28,02:52:00
-6.71614456177,111.380989075,74,REMBANG,KAB. REMBANG,JAWA TENGAH,terra,2019-07-28,02:52:00
-6.93785142899,111.015518188,71,KAYEN,KAB. PATI,JAWA TENGAH,terra,2019-07-28,02:52:00
-7.33178043365,111.869003296,65,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,terra,2019-07-28,02:52:00
-7.45407342911,110.955482483,42,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2019-07-28,02:52:00
-7.60222578049,111.333808899,69,PANEKA,KAB. MAGETAN,JAWA TIMUR,terra,2019-07-28,02:52:00
-7.94923305511,113.007888794,79,SUMBER,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-07-28,02:52:00
-8.09742736816,111.132019043,58,ARJOSARI,KAB. TRENGGALEK,JAWA TIMUR,terra,2019-07-28,02:52:00
