Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.59177017212,119.972877502,67,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-04-29,05:41:00
-9.3978729248,119.658981323,69,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-04-29,05:41:00
-8.42077064514,117.937263489,59,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-04-29,05:41:00
-8.41040420532,117.94519043,89,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-04-29,05:41:00
-8.41170692444,117.93598938,92,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-04-29,05:41:00
-8.20427131653,119.069999695,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-04-29,05:41:00
-4.06256484985,122.325515747,63,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-04-29,05:41:00
-4.06466054916,122.311531067,70,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-04-29,05:41:00
-0.367473602295,109.703445435,73,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-04-29,05:41:00
-0.370872855186,109.679924011,69,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-04-29,05:41:00
