Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.13386,106.29,53,KRAGILAN,KAB. SERANG,BANTEN,snpp,2019-03-20,06:28:46
-4.86695,105.657,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-03-20,06:28:46
-4.77986,105.731,64,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-03-20,06:28:46
-2.42792,101.3,27,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,snpp,2019-03-20,06:30:12
-2.24391,100.985,67,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-03-20,06:30:12
-2.21954,100.965,91,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-03-20,06:30:12
-1.79745,102.416,71,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2019-03-20,06:30:12
-0.179928,109.317,100,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-03-20,06:30:12
-0.181138,109.309,54,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-03-20,06:30:12
-1.05602,103.472,49,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-03-20,06:30:12
-0.871818,101.693,43,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2019-03-20,06:30:12
-0.864932,101.692,96,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2019-03-20,06:30:12
-0.147025,102.777,35,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-03-20,06:30:12
0.811732,108.93,100,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,snpp,2019-03-20,06:30:12
-0.0575564,103.104,46,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-03-20,06:30:12
-0.0233134,101.633,74,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-03-20,06:30:12
0.155879,102.508,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-20,06:30:12
0.229688,102.903,55,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-20,06:30:12
0.282297,102.98,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-20,06:30:12
0.286854,102.966,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-20,06:30:12
0.318336,103.039,99,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-20,06:30:12
0.326033,103.045,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-20,06:30:12
0.212023,102.291,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-20,06:30:12
0.494546,103.357,80,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-03-20,06:30:12
0.493501,103.35,35,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-03-20,06:30:12
0.398039,102.363,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-20,06:30:12
0.564534,103.191,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-20,06:30:12
0.749557,104.24,65,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-20,06:30:12
0.604157,103.234,85,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-20,06:30:12
0.761882,104.231,48,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-20,06:30:12
0.614302,103.211,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-20,06:30:12
0.63946,103.243,80,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-03-20,06:30:12
0.836576,104.228,67,GALANG,KOTA BATAM,KEP. RIAU,snpp,2019-03-20,06:30:12
0.752959,103.366,40,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2019-03-20,06:30:12
0.971868,104.54,61,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-03-20,06:30:12
0.714329,102.842,94,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-03-20,06:30:12
0.71223,102.829,96,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-03-20,06:30:12
0.719936,102.835,100,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-03-20,06:30:12
0.717837,102.821,100,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-03-20,06:30:12
1.02599,104.64,77,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-03-20,06:30:12
0.247346,99.3465,88,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2019-03-20,06:30:12
0.86683,103.137,85,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-20,06:30:12
0.299968,99.2814,61,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2019-03-20,06:30:12
0.292919,99.2343,63,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2019-03-20,06:30:12
1.1179,104.532,73,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2019-03-20,06:30:12
1.09681,104.346,100,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-03-20,06:30:12
0.875894,102.796,92,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-20,06:30:12
0.874842,102.789,92,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-20,06:30:12
0.883601,102.802,100,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-20,06:30:12
0.889205,102.794,72,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-20,06:30:12
1.13605,104.333,85,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2019-03-20,06:30:12
0.99565,103.053,92,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-20,06:30:12
1.96553,109.463,60,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-03-20,06:30:12
1.02468,103.02,78,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-20,06:30:12
1.02363,103.013,91,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-20,06:30:12
1.10468,102.789,100,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-20,06:30:12
1.11028,102.781,60,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-20,06:30:12
1.11798,102.787,100,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-20,06:30:12
1.06036,102.181,96,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-03-20,06:30:12
1.05929,102.174,96,SUNGAI APIT,KAB. SIAK,RIAU,snpp,2019-03-20,06:30:12
1.14468,101.98,89,SIAK KECIL,KAB. BENGKALIS,RIAU,snpp,2019-03-20,06:30:12
1.40831,102.429,64,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-03-20,06:30:12
1.02046,99.2052,70,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,snpp,2019-03-20,06:30:12
1.41622,101.377,72,MANDAU,KAB. BENGKALIS,RIAU,snpp,2019-03-20,06:30:12
1.58653,101.463,91,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-20,06:30:12
1.6166,101.57,78,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-20,06:30:12
1.62229,101.561,79,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-20,06:30:12
1.62157,101.532,90,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-20,06:30:12
1.46671,99.4511,64,Padang Bolak Julu,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2019-03-20,06:30:12
1.71833,100.1,43,KOTA PINANG,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,snpp,2019-03-20,06:30:12
1.9668,101.53,100,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2019-03-20,06:30:12
2.42818,100.316,65,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-03-20,06:31:37
2.43524,100.315,88,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-03-20,06:31:37
3.79498,108.328,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-03-20,06:31:37
2.56905,97.9414,70,RUNDENG,KOTA SULUBUSSALAM,ACEH,snpp,2019-03-20,06:31:37
