Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2016-11-17
Waktu akuisisi,05:39:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.669266,-8.933169,51,LABANGKA,SUMBAWA,NUSA TENGGARA BARAT
118.951332,-8.530027,53,SAPE,BIMA,NUSA TENGGARA BARAT
121.017265,-2.485707,86,ANGKONA,LUWU TIMUR,SULAWESI SELATAN
111.691376,-2.739101,61,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
115.149422,-1.267970,60,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH
115.139381,-1.269382,40,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH
115.644882,-1.153862,76,GUNUNG PUREI,BARITO UTARA,KALIMANTAN TENGAH
115.408508,-1.123702,58,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH
115.281433,-1.142075,70,GUNUNG TIMANG,BARITO UTARA,KALIMANTAN TENGAH
115.462601,-1.087401,77,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH
115.452942,-1.088784,69,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH
115.487633,-1.055373,48,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH
115.322350,-1.078828,64,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH
115.273308,-1.085785,71,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH
115.486328,-1.046079,68,TEWEH TIMUR,BARITO UTARA,KALIMANTAN TENGAH
114.145462,-1.174457,61,PASAK TALAWANG,KAPUAS,KALIMANTAN TENGAH
114.921944,-1.000335,78,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH
112.570892,-1.295181,66,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
116.643486,-0.477003,83,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
114.877991,-0.672907,64,BARITO TUHUP RAYA,MURUNG RAYA,KALIMANTAN TENGAH
116.701797,-0.357719,77,KOTABANGUN,KUTAI KARTANEGARA,KALIMANTAN TIMUR
115.524696,-0.453791,97,NYUATAN,KUTAI BARAT,KALIMANTAN TIMUR
115.515213,-0.455159,84,NYUATAN,KUTAI BARAT,KALIMANTAN TIMUR
