Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.19681,105.81,100,BRAJA SLEBAH,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-15,06:16:18
-4.39316,105.072,79,GUNUNG TERANG,TULANG BAWANG BARAT,LAMPUNG,snpp,2018-09-15,06:17:43
-5.35091,104.119,33,PESISIR SELATAN,LAMPUNG BARAT,LAMPUNG,snpp,2018-09-15,06:16:18
-4.49969,104.353,68,WAY TUBA,WAY KANAN,LAMPUNG,snpp,2018-09-15,06:17:43
-3.16565,112.934,31,TELUK SAMPIT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-09-15,06:17:43
-3.65683,114.73,51,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-15,06:16:18
-4.42639,104.65,92,NEGERI AGUNG,WAY KANAN,LAMPUNG,snpp,2018-09-15,06:17:43
-3.64743,114.729,41,TAMBANG ULANG,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-15,06:16:18
-4.26839,105.626,71,GEDUNG AJI BARU,TULANGBAWANG,LAMPUNG,snpp,2018-09-15,06:17:43
-3.57395,114.698,57,KURAU,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-09-15,06:16:18
-2.78639,114.916,72,CANDI LARAS UTARA,TAPIN,KALIMANTAN SELATAN,snpp,2018-09-15,06:17:43
-4.9781,105.639,37,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-09-15,06:16:18
-4.56868,103.148,27,PADANG GUCI HILIR,KAUR,BENGKULU,snpp,2018-09-15,06:17:43
-4.7588,104.739,63,SUNGKAI SELATAN,LAMPUNG UTARA,LAMPUNG,snpp,2018-09-15,06:16:18
-4.20538,105.463,95,PENAWAR AJI,TULANGBAWANG,LAMPUNG,snpp,2018-09-15,06:17:43
