Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
5.15563726425,97.0793075562,67,KUTAKUEMAKMUR,KAB. ACEH UTARA,ACEH,terra,2020-03-12,04:07:00
5.20251607895,96.7042541504,56,KOTAJUANG,KAB. BIREUEN,ACEH,terra,2020-03-12,04:07:00
3.53448462486,98.8099517822,47,Tanjung Morawa,KAB. DELISERDANG,SUMATERA UTARA,terra,2020-03-12,04:07:00
2.64184045792,98.0066223145,74,SIMPANG KIRI,KOTA SULUBUSSALAM,ACEH,terra,2020-03-12,04:07:00
2.09513568878,99.8348236084,56,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,terra,2020-03-12,04:07:00
1.67370688915,101.442428589,35,DUMAI TIMUR,KOTA DUMAI,RIAU,terra,2020-03-12,04:07:00
1.65875256062,101.27494812,68,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-12,04:07:00
1.50602161884,100.012741089,68,Simangabat,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,terra,2020-03-12,04:07:00
1.22905814648,98.9304504395,54,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2020-03-12,04:07:00
0.991118133068,100.225585938,65,TEMBUSAN,KAB. ROKAN HULU,RIAU,terra,2020-03-12,04:07:00
0.0887376591563,102.80078125,41,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-12,04:07:00
0.0736866593361,102.798591614,49,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-12,04:07:00
-0.361415654421,102.76222229,44,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-12,04:07:00


