Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.37774944305,117.938591003,82,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-30,02:52:00
2.37575650215,117.952064514,91,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-30,02:52:00
2.36689925194,117.937019348,85,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-30,02:52:00
2.36490154266,117.950447083,81,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-30,02:52:00
2.542075634,115.814025879,41,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2019-09-30,02:52:00
1.42984640598,117.684783936,70,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-30,02:52:00
0.236763820052,116.582489014,86,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-30,02:52:00
0.226594880223,116.58102417,38,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-09-30,02:52:00
-0.369673192501,115.841926575,48,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-09-30,02:52:00
-2.45068740845,115.673110962,80,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2019-09-30,02:52:00
-3.29437303543,121.69884491,62,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-09-30,02:52:00
-2.65945410728,115.496444702,52,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-30,02:52:00
-2.67114043236,115.498878479,62,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-30,02:52:00
-2.47994375229,113.279624939,0,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-30,02:52:00
-2.81343889236,115.428955078,57,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-30,02:52:00
-2.83501148224,115.370849609,64,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-30,02:52:00
-2.86831688881,115.381126404,83,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-30,02:52:00
-2.68696069717,114.000015259,52,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-30,02:52:00
-2.69613265991,113.998725891,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-30,02:52:00
-2.94593381882,115.008621216,50,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-30,02:52:00
-2.9474542141,115.018997192,52,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-30,02:52:00
-3.09584259987,115.113792419,61,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-30,02:52:00
