Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.4188554883,101.345535278,59,TAMBANG,KAB. KAMPAR,RIAU,terra,2019-09-17,15:42:00
1.17141056061,101.984558105,69,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-09-17,15:42:00
1.1371049881,101.022453308,34,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-17,15:42:00
1.13579630852,101.013206482,82,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-17,15:42:00
1.14622461796,101.021141052,77,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-17,15:42:00
1.14491391182,101.011894226,100,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-17,15:42:00
1.69075644016,101.285346985,88,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-17,15:42:00
1.68939137459,101.2758255,59,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-17,15:42:00
1.70089113712,101.307319641,83,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-17,15:42:00
1.69955670834,101.297775269,100,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-17,15:42:00
1.71013987064,101.305984497,89,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-17,15:42:00
1.70880138874,101.296432495,100,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-17,15:42:00
1.7074650526,101.286911011,97,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-17,15:42:00
1.7112416029,101.179977417,77,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.70991110802,101.170547485,72,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.74928569794,100.797599792,65,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.7479852438,100.788398743,70,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.81882083416,101.090957642,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.817486763,101.081573486,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.81615424156,101.07219696,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.82800245285,101.089637756,82,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.82666492462,101.080245972,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.82532954216,101.070869446,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.82399368286,101.06149292,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.83718395233,101.088310242,51,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.83584320545,101.078926086,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.83450436592,101.069549561,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.83316719532,101.060180664,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.89444935322,100.780319214,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.89313435555,100.771118164,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.91100072861,100.837509155,52,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.90714406967,100.744018555,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.90585160255,100.734840393,95,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.89166021347,100.634086609,30,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.89037322998,100.624954224,67,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.91623222828,100.742706299,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.9149364233,100.733520508,85,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.92662084103,100.750602722,85,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.92532110214,100.741401672,83,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.9240231514,100.732215881,55,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.91365897655,100.658889771,55,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.93959403038,100.711265564,56,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.9421646595,100.664138794,93,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.99196541309,100.948944092,53,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.95123517513,100.662834167,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.94993293285,100.653686523,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.94863164425,100.644546509,56,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.92918694019,100.507926941,71,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.93434584141,100.479423523,70,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.9330548048,100.470367432,66,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.92917752266,100.378616333,69,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.95137417316,100.471084595,60,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.95009684563,100.462013245,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.94243955612,100.407691956,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.94116449356,100.398651123,56,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.96040511131,100.469779968,53,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
1.95912635326,100.460723877,89,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
2.05897450447,100.904983521,87,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
2.0576581955,100.895698547,55,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
2.06679391861,100.894371033,51,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-17,15:42:00
2.50162601471,100.198616028,54,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,terra,2019-09-17,15:42:00
