Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.11248589,112.9237442,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-01,05:56:29.000000
-3.90178657,122.42069244,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-01,05:56:29.000000
-3.90244269,122.41679382,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-01,05:56:29.000000
-2.58241439,121.37793732,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-01,05:57:54.000000
-2.58300257,121.37432098,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-01,05:57:54.000000
-2.57702041,121.37680817,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-01,05:57:54.000000
-2.57761884,121.3731308,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-01,05:57:54.000000
-2.02829981,121.28678131,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-06-01,05:57:54.000000
-2.02282786,121.28603363,9,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-06-01,05:57:54.000000
-2.02226353,121.28947449,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-06-01,05:57:54.000000
-2.01956773,120.88536072,9,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-06-01,05:57:54.000000
-2.01904011,120.88864899,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-06-01,05:57:54.000000
-1.93736076,121.15542603,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-06-01,05:57:54.000000
-4.39895964,104.90996552,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-01,05:57:54.000000
-4.39898014,104.91259003,8,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2020-06-01,05:57:54.000000
-2.51999807,116.01508331,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-06-01,05:57:54.000000
-2.52045751,116.01657867,8,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-06-01,05:57:54.000000
-2.16010976,115.58158112,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-01,05:57:54.000000
-1.89188731,115.86212158,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-01,05:57:54.000000
-1.89230478,115.86358643,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-01,05:57:54.000000
-1.24993551,116.81840515,8,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,snpp,2020-06-01,05:57:54.000000
-0.59074187,115.11946106,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-06-01,05:57:54.000000
1.19498944,117.01985168,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-01,05:57:54.000000
1.19988954,117.02320099,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-01,05:57:54.000000
1.19926965,117.01921082,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-01,05:57:54.000000
1.19780695,117.02304077,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-01,05:57:54.000000
1.19721663,117.0190506,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-01,05:57:54.000000
1.20208979,117.02240753,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-01,05:57:54.000000
1.20149803,117.01840973,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-01,05:57:54.000000
1.31724131,117.05843353,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-01,05:57:54.000000
1.31537557,117.06012726,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-01,05:57:54.000000
-9.59510422,119.94509125,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-01,05:55:04.000000
-9.59074402,119.94417572,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-01,05:55:04.000000
-10.21112728,123.59063721,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-01,05:05:15.000000
-10.21170235,123.58660126,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-01,05:05:15.000000
-10.08431435,123.89466095,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-06-01,05:05:15.000000
-9.75470543,124.07184601,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-06-01,05:05:15.000000
-8.1690588,131.11322021,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-06-01,05:05:15.000000
-9.85420799,119.835289,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-01,05:05:15.000000
-9.73198509,120.11334229,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-01,05:05:15.000000
-9.44428635,119.68334198,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-06-01,05:05:15.000000
-3.90309191,122.42156219,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-01,05:06:41.000000
-3.90366817,122.41770172,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-06-01,05:06:41.000000
-3.05462909,119.63061523,8,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-06-01,05:08:05.000000
-2.91181278,119.53056335,8,TABANG,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-06-01,05:08:05.000000
-2.58141422,121.37937164,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-06-01,05:08:05.000000
-2.28994799,121.7274704,8,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-01,05:08:05.000000
-2.25166106,121.6436615,8,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-06-01,05:08:05.000000
-2.18041229,121.44290924,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-06-01,05:08:05.000000
-2.18100071,121.43895721,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-06-01,05:08:05.000000
-2.1237886,120.12345123,8,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-06-01,05:08:05.000000
-1.80331397,120.93804932,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-06-01,05:08:05.000000
-1.79136157,120.77132416,8,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,noaa20,2020-06-01,05:08:05.000000
-1.30473816,123.03889465,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-06-01,05:08:05.000000
-2.16330886,115.57816315,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-01,05:08:05.000000
-2.16364908,115.57775879,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-01,05:08:05.000000
-2.16412592,115.57461548,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-06-01,05:08:05.000000
-1.85339379,115.85778046,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-01,05:08:05.000000
-1.24965274,116.81780243,8,BALIKPAPAN TENGAH,KOTA BALIKPAPAN,KALIMANTAN TIMUR,noaa20,2020-06-01,05:08:05.000000
-0.38512266,122.12527466,8,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-06-01,05:08:05.000000
-0.38648623,120.00821686,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-06-01,05:08:05.000000
-0.38269252,120.00761414,8,TORIBULU,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-06-01,05:08:05.000000
1.65185642,118.07242584,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-01,05:09:31.000000
2.14196086,117.4152832,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-01,05:09:31.000000
2.25667405,117.14356232,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-01,05:09:31.000000
3.51664376,116.62740326,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-06-01,05:09:31.000000
3.578058,116.58112335,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-06-01,05:09:31.000000

