Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.589112,123.187877,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-02,01:56:08.000000
-0.589384,123.187877,7,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-02,01:56:08.000000
-0.589112,123.188147,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-02,01:56:08.000000
-4.764667,122.040696,7,RUMBIA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.079093,122.192107,9,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.334478,122.208876,9,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.064461,122.214012,9,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.064732,122.214012,9,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.064461,122.214282,9,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.064732,122.214282,9,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.065004,122.214282,9,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.064733,122.214552,7,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.068836,122.248871,9,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.069107,122.24887,9,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.068836,122.249141,9,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.069108,122.249141,9,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.069379,122.24914,8,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.068837,122.249411,9,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.069108,122.249411,9,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.068837,122.249682,9,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.069108,122.249681,9,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.825957,122.258545,7,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.826228,122.258545,9,MELUHU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.078345,122.260483,9,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.078617,122.260483,8,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.078617,122.260753,9,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.078888,122.260753,8,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.998576,122.280282,7,BESULUTU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.998576,122.280553,7,BESULUTU,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.06652,122.399137,9,RANOMEETO BARAT,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.284453,122.408163,9,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.902071,122.419792,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.902343,122.419792,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.902614,122.419792,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.902343,122.420062,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.902614,122.420062,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.902344,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.902615,122.421143,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.902344,122.421414,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.902615,122.421413,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.902344,122.421684,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.902073,122.421954,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.902344,122.421954,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.902073,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.902344,122.422224,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.902073,122.422495,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-3.902345,122.422494,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.086903,122.438852,7,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.087174,122.438852,8,KONDA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.213249,122.710164,9,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.213249,122.710435,9,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-5.170259,122.923618,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-5.170259,122.923889,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-4.106911,122.955357,9,WAWONII TENGAH,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-5.289893,123.637824,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:20.000000
-5.168358,122.407413,7,BONE,KAB. MUNA,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:44.000000
-5.403026,122.660377,7,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:44.000000
-5.654402,122.813026,9,LAPANDEWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:44.000000
-5.17053,122.923618,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:44.000000
-5.17053,122.923889,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:44.000000
-5.290164,123.637824,9,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-05-02,01:57:44.000000
1.462606,124.826792,9,SARIO,KOTA MANADO,SULAWESI UTARA,landsat8,2020-05-02,01:55:44.000000
1.462335,124.826791,9,SARIO,KOTA MANADO,SULAWESI UTARA,landsat8,2020-05-02,01:55:44.000000
-0.589112,123.187877,9,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-02,01:56:32.000000
-1.014961,123.265824,7,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-05-02,01:56:32.000000
-1.444572,123.496444,9,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-05-02,01:56:32.000000
-1.444844,123.496444,8,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-05-02,01:56:32.000000
-1.444572,123.496713,9,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-05-02,01:56:32.000000
-1.444844,123.496713,9,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-05-02,01:56:32.000000
-1.444572,123.496983,9,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-05-02,01:56:32.000000
-1.444843,123.496983,9,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-05-02,01:56:32.000000
-1.444572,123.497253,7,TOTIKUM SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,landsat8,2020-05-02,01:56:32.000000
-8.560514,121.326299,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-05-02,01:58:32.000000
-8.555503,122.585582,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-05-02,01:58:32.000000
-8.555775,122.585581,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-05-02,01:58:32.000000
-8.555504,122.585854,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-05-02,01:58:32.000000
-8.555775,122.585854,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-05-02,01:58:32.000000
-8.555505,122.586945,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-05-02,01:58:32.000000
-8.555505,122.587217,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-05-02,01:58:32.000000
