Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.24262,124.762,84,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-9.86457,120.278,51,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-9.27079,124.467,82,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-9.2031,124.833,78,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-9.14523,125.032,79,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-9.12779,125.103,74,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-9.13819,125.031,96,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-9.101,125.14,85,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-9.07172,125.096,100,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-9.66558,119.792,32,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-9.50828,119.876,94,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-9.50965,119.865,81,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-9.50867,119.518,79,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-8.26493,124.81,64,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-8.76571,121.071,82,GOLEWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-8.40448,123.371,47,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-8.70302,121.061,78,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-8.46464,122.579,87,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-8.46573,122.572,73,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-8.63041,120.869,51,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-7.74378,126.135,52,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-22,05:00:15
-7.74481,126.128,81,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-22,05:00:15
-7.73705,126.134,72,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2019-09-22,05:00:15
-8.96521,117.247,80,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.51199,120.507,69,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-8.51337,120.496,78,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2019-09-22,05:00:15
-8.94082,117.159,69,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.92792,117.167,65,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.92902,117.158,64,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.80713,118.03,72,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.66273,118.746,44,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.4607,118.418,29,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.4687,117.446,69,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.53154,116.953,45,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.53262,116.944,60,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.36933,118.045,83,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.38789,117.899,96,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.35719,118.052,77,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.37671,117.899,96,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.35245,118.047,66,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.34044,118.053,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-10.3095,123.593,88,NEKAMESE,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-8.34134,118.046,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.34225,118.039,72,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.34323,118.032,93,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.33026,118.046,70,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.33117,118.039,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.33211,118.032,95,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.34591,117.842,51,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-8.42394,117.247,63,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-09-22,05:00:15
-7.35101,121.799,55,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2019-09-22,05:00:15
-5.35904,122.309,75,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2019-09-22,05:00:15
-4.92296,122.612,99,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-09-22,05:00:15
-4.8658,122.574,86,LAWA,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2019-09-22,05:00:15
-4.81694,122.598,79,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2019-09-22,05:00:15
-4.38555,122.646,53,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-09-22,05:00:15
-10.134,124.137,41,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-10.0381,123.832,76,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-9.92148,123.952,74,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-9.95271,123.726,83,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-9.91553,123.945,85,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-9.82099,124.284,78,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-9.76062,124.338,80,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-9.55793,124.668,69,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-9.59468,124.413,82,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-10.178,120.185,51,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-10.0974,120.425,100,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-10.0987,120.415,82,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-10.1237,120.067,29,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-10.1251,120.056,51,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-10.1175,120.059,90,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-10.0431,120.321,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-9.52726,123.969,82,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-9.50349,123.974,55,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
-9.28167,124.936,71,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-09-22,04:58:52
1.13435,124.651,92,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2019-09-22,05:03:06
1.13328,124.644,100,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2019-09-22,05:03:06
1.13995,124.643,100,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,snpp,2019-09-22,05:03:06
-0.300538,114.415,69,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-22,05:03:06
0.0126891,116.118,77,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
0.0709577,116.417,67,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
0.313701,117.505,69,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
1.49489,125.197,97,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,snpp,2019-09-22,05:03:06
1.48683,125.014,98,DIMEMBE,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2019-09-22,05:03:06
0.922866,121.221,56,TILOAN,KAB. BUOL,SULAWESI TENGAH,snpp,2019-09-22,05:03:06
0.218302,116.606,87,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
0.21727,116.599,90,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
1.56087,125.143,46,RANOWULU,KOTA BITUNG,SULAWESI UTARA,snpp,2019-09-22,05:03:06
0.253277,116.621,62,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
0.252259,116.614,96,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
0.263902,116.619,98,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
0.262885,116.612,97,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
0.9984,121.2,67,TILOAN,KAB. BUOL,SULAWESI TENGAH,snpp,2019-09-22,05:03:06
0.30481,116.612,54,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
0.296471,116.559,50,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
1.07885,121.428,62,MOMUNU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-09-22,05:03:06
1.65482,125.093,76,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,snpp,2019-09-22,05:03:06
-0.0793411,113.527,60,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-09-22,05:03:06
0.159142,115.027,24,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
0.423822,116.621,63,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
0.28043,115.494,100,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
0.27918,115.486,95,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
0.249315,115.295,31,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
0.492399,116.644,98,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
0.491407,116.637,73,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
0.509434,116.62,82,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
0.502149,116.574,48,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
2.1155,125.367,37,BIARO,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-22,05:03:06
1.53374,118.081,74,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
1.53219,118.072,85,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
2.77702,125.405,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-22,05:03:06
2.24948,117.968,72,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
2.39336,117.957,25,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
2.38869,117.927,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
2.38712,117.917,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-22,05:03:06
2.41681,117.923,24,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-22,05:03:06
2.49584,117.862,75,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-22,05:03:06
2.68443,117.757,60,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-22,05:03:06
3.72951,116.717,81,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-09-22,05:03:06
3.75747,116.73,82,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-09-22,05:03:06
-4.23058,122.656,100,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-09-22,05:01:41
-4.22306,122.654,82,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-09-22,05:01:41
-2.52313,133.072,94,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2019-09-22,05:01:41
-4.37943,120.235,62,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,snpp,2019-09-22,05:01:41
-4.0708,122.061,42,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-09-22,05:01:41
-4.07227,122.051,79,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-09-22,05:01:41
-3.90229,122.423,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-22,05:01:41
-3.99456,121.787,66,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-09-22,05:01:41
-3.32461,122.273,32,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-09-22,05:01:41
-3.4399,119.671,100,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-09-22,05:01:41
-2.98805,121.801,64,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-09-22,05:01:41
-2.72446,122.013,65,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-3.57235,116.232,69,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-22,05:01:41
-3.53768,116.227,73,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-22,05:01:41
-3.48805,116.244,62,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-09-22,05:01:41
-3.00451,119.04,54,MALUNDA,KAB. MAJENE,SULAWESI BARAT,snpp,2019-09-22,05:01:41
-2.57921,121.382,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-22,05:01:41
-2.58021,121.375,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-22,05:01:41
-3.40011,114.765,8,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,snpp,2019-09-22,05:01:41
-3.22818,114.955,56,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-22,05:01:41
-3.22962,114.946,93,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-22,05:01:41
-3.37114,113.881,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-22,05:01:41
-3.37281,113.869,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-22,05:01:41
-2.24915,121.321,87,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-2.24113,121.32,74,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-3.05139,115.092,65,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-22,05:01:41
-3.05276,115.082,71,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-22,05:01:41
-3.18389,114.071,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-22,05:01:41
-2.12357,121.274,88,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-2.99917,115.324,20,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-09-22,05:01:41
-3.02146,115.175,48,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-22,05:01:41
-2.92089,114.616,76,BERAMBAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-09-22,05:01:41
-1.96664,120.934,100,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-2.8699,114.421,79,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-22,05:01:41
-2.68056,115.544,86,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-09-22,05:01:41
-2.66146,114.678,57,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-22,05:01:41
-1.43829,122.992,64,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-1.5743,121.172,63,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-2.36832,115.413,78,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-22,05:01:41
-1.40152,121.787,100,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-1.40289,121.778,100,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-1.39383,121.786,42,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-1.3952,121.777,94,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-1.36358,121.946,91,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-1.39643,121.682,60,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-1.32625,121.987,55,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-1.31283,121.871,63,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-1.31422,121.861,100,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-1.29609,121.878,56,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-2.05913,116.382,60,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
-2.25108,114.587,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-22,05:01:41
-0.98885,122.735,78,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-1.89471,116.389,91,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
-1.89579,116.382,67,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
-1.01003,121.935,91,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-1.00265,121.933,92,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-1.84692,116.298,76,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
-1.84805,116.291,77,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
-2.12505,114.442,92,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-22,05:01:41
-1.19179,120.523,48,POSO PESISIR UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-1.78847,116.135,54,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
-0.615321,123.247,58,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-09-22,05:01:41
-0.894887,117.083,38,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
-0.672799,117.284,47,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
-0.625385,116.753,69,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
-0.443262,117.388,85,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
-0.449496,117.395,64,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
-0.487156,116.34,56,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
0.788723,124.061,21,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-22,05:01:41
0.592239,122.666,51,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,snpp,2019-09-22,05:01:41
0.765823,123.655,84,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-22,05:01:41
0.762398,123.632,91,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-22,05:01:41
0.761272,123.625,52,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-22,05:01:41
0.514999,121.973,74,BUNTULIA,KAB. PAHUWATO,GORONTALO,snpp,2019-09-22,05:01:41
1.51315,128.44,72,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-09-22,05:01:41
0.531144,121.98,26,BUNTULIA,KAB. PAHUWATO,GORONTALO,snpp,2019-09-22,05:01:41
-0.370682,116.109,76,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
-0.371796,116.102,71,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
0.794335,123.658,90,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-22,05:01:41
-0.368553,116.049,65,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
0.85744,124.027,88,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2019-09-22,05:01:41
0.53794,121.925,65,PATILANGGIO,KAB. PAHUWATO,GORONTALO,snpp,2019-09-22,05:01:41
0.791171,123.545,64,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-22,05:01:41
-0.350798,115.94,70,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
-0.351927,115.932,72,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
0.829143,123.501,42,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-22,05:01:41
0.857592,123.549,85,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2019-09-22,05:01:41
-0.313208,115.941,94,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
-0.314372,115.934,80,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
0.608973,121.834,82,TALUDITI,KAB. PAHUWATO,GORONTALO,snpp,2019-09-22,05:01:41
-0.322345,115.733,18,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-09-22,05:01:41
1.07712,124.674,66,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2019-09-22,05:01:41
