Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.90246987,115.24747467,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-12,18:32:48.000000
-3.03117347,115.16320801,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-12,18:32:48.000000
-8.11838436,112.96342468,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-12,18:35:39.000000
-8.11859608,112.96705627,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-12,18:35:39.000000
-1.95344925,105.78983307,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-06-12,18:34:13.000000
-2.28839183,103.93678284,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-12,18:34:13.000000
-2.28835583,103.93746948,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-06-12,18:34:13.000000
-3.19348335,104.59876251,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-06-12,18:34:13.000000
-3.19408846,104.60268402,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2020-06-12,18:34:13.000000
-3.31816912,104.12090302,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-06-12,18:34:13.000000
-3.80479312,103.81897736,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-06-12,18:34:13.000000
-6.37846851,108.39833069,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-12,18:34:13.000000
-6.18726397,106.31562805,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-06-12,18:34:13.000000
-6.19129276,106.31504059,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-06-12,18:34:13.000000
-6.54815292,108.09216309,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-06-12,18:34:13.000000

