Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.539436,110.650807,9,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.057948,110.760279,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.292725,110.867039,7,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
0.924838,111.40306,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
0.02782,111.432393,7,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
0.93216,111.449706,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.741351,111.519785,9,TANAH PINOH BARAT,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.741622,111.520054,8,TANAH PINOH BARAT,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.128239,111.593341,7,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.131767,111.604394,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.268826,111.607634,8,BELIMBING HULU,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.817331,111.616317,9,TANAH PINOH,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.156192,111.638363,8,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.435187,111.711707,9,NANGA PINOH,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.250634,111.748627,7,PINOH UTARA,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.250634,111.748896,9,PINOH UTARA,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.653927,111.76053,7,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.653927,111.7608,9,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.654198,111.7608,7,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.653384,111.761069,9,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.653655,111.761069,9,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.653927,111.761069,9,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.654198,111.761069,9,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.653655,111.761339,9,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.653927,111.761339,9,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.654198,111.761339,7,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.223222,111.776931,8,PINOH UTARA,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.392023,111.836521,8,NANGA PINOH,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.392295,111.836521,9,NANGA PINOH,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.392566,111.836521,9,NANGA PINOH,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.392295,111.836791,9,NANGA PINOH,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.392566,111.836791,7,NANGA PINOH,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.250893,111.939756,9,PINOH UTARA,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.250893,111.940025,9,PINOH UTARA,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.251165,111.940025,9,PINOH UTARA,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.310861,112.018474,9,ELLA HILIR,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.311133,112.018474,8,ELLA HILIR,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.294843,112.095836,9,ELLA HILIR,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.22455,112.202302,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:07.000000
-0.539707,110.650807,9,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:31.000000
-0.741351,111.519785,8,TANAH PINOH BARAT,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:31.000000
-0.741622,111.519785,8,TANAH PINOH BARAT,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:31.000000
-0.817331,111.616317,9,TANAH PINOH,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:31.000000
-0.654198,111.76053,7,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:31.000000
-0.653927,111.7608,9,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:31.000000
-0.654198,111.7608,9,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:31.000000
-0.653655,111.761069,9,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:31.000000
-0.653927,111.761069,9,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:31.000000
-0.654198,111.761069,9,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:31.000000
-0.654469,111.76107,9,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:31.000000
-0.653655,111.761339,7,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:31.000000
-0.653927,111.761339,9,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:31.000000
-0.654198,111.761339,9,SAYAN,KAB. MELAWI,KALIMANTAN BARAT,landsat8,2020-08-14,02:46:31.000000
-6.637314,110.708734,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.71141,110.724977,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.711411,110.725248,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.711682,110.725248,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.711682,110.725519,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.739915,110.742606,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.740186,110.742606,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.740186,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.740458,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.740458,110.743148,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.740729,110.743148,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.737201,110.743422,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.738016,110.743421,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.740458,110.74342,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.740729,110.74342,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.737473,110.743693,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.738016,110.743693,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.740729,110.743691,7,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.737744,110.743964,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.737745,110.744236,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.735574,110.744508,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.738016,110.744507,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.735031,110.74478,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.738016,110.744778,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.73883,110.744778,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.735303,110.745051,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.738288,110.74505,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.73476,110.745323,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.735574,110.745323,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.738559,110.745321,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.73476,110.745595,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.735574,110.745594,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.736388,110.745594,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.738559,110.745593,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.735574,110.745866,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.736389,110.745865,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.734761,110.746409,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.736117,110.746408,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.734761,110.74668,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.736118,110.74668,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.734761,110.746952,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.736389,110.746951,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.747826,110.838702,8,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.747826,110.838973,8,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.782297,110.857966,9,BAE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.693288,110.870478,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.693559,110.870478,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.693559,110.870749,9,DAWE,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.767927,110.91118,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.768198,110.91118,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.808369,110.954885,7,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.80864,110.955157,8,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.751652,111.008642,9,MARGOREJO,KAB. PATI,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-6.691133,111.03117,9,TLOGOWUNGU,KAB. PATI,JAWA TENGAH,landsat8,2020-08-14,02:47:43.000000
-7.923039,110.108861,8,PANJATAN,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-14,02:48:31.000000
-7.948666,110.167322,8,PANJATAN,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-14,02:48:31.000000
-7.939196,110.333094,9,JETIS,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-14,02:48:31.000000
-7.939468,110.333093,8,JETIS,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-14,02:48:31.000000
-7.939468,110.333365,9,JETIS,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-14,02:48:31.000000
-7.979492,110.672475,7,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-14,02:48:31.000000
-7.039918,109.199021,9,JATINEGARA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.039919,109.199293,9,JATINEGARA,KAB. TEGAL,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.051919,109.288576,7,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.089607,109.359041,7,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.090696,109.360123,9,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.090967,109.360122,7,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.048197,109.551713,9,KAJEN,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.048468,109.551712,9,KAJEN,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.048198,109.551984,9,KAJEN,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.048469,109.551983,9,KAJEN,KAB. PEKALONGAN,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.922768,110.108861,8,PANJATAN,KAB. KULONPROGO,DI YOGYAKARTA,landsat8,2020-08-14,02:48:07.000000
-7.938925,110.333094,8,JETIS,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-14,02:48:07.000000
-7.939196,110.333094,9,JETIS,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-14,02:48:07.000000
-7.939197,110.333366,9,JETIS,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-14,02:48:07.000000
-7.849804,110.437731,9,PINYUNGAN,KAB. BANTUL,DI YOGYAKARTA,landsat8,2020-08-14,02:48:07.000000
-7.78469,110.446797,7,BERBAH,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-08-14,02:48:07.000000
-7.806141,110.457381,9,BERBAH,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-08-14,02:48:07.000000
-7.755126,110.457718,9,KALASAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-08-14,02:48:07.000000
-7.755397,110.457718,7,KALASAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-08-14,02:48:07.000000
-7.80587,110.457653,8,BERBAH,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-08-14,02:48:07.000000
-7.806141,110.457653,9,BERBAH,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-08-14,02:48:07.000000
-7.755126,110.45799,7,KALASAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-08-14,02:48:07.000000
-7.755398,110.45799,9,KALASAN,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-08-14,02:48:07.000000
-7.062343,110.461824,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.062072,110.462096,9,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.062343,110.462096,7,TEMBALANG,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.946744,110.464944,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.946744,110.465216,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.952445,110.466567,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.952445,110.466839,9,GENUK,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.996692,110.479011,7,PEDURUNGAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.935149,110.535293,9,SAYUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.14872,110.537525,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.148991,110.537525,8,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.148991,110.537797,8,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.16067,110.547294,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.149547,110.550566,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.149818,110.550565,9,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.136823,110.583452,9,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.136823,110.583724,9,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.214995,110.602946,9,BRINGIN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.215266,110.602946,9,BRINGIN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.201434,110.611925,9,BRINGIN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.346378,110.652029,9,KARANG GEDE,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.16646,110.652438,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.979221,110.672475,7,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-14,02:48:07.000000
-7.695928,110.688202,9,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.696199,110.688202,8,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.21805,110.693975,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.516289,110.697305,7,BANYUDONO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.829718,110.702103,8,MIJEN,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.481014,110.70168,8,SAMBI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.565414,110.707877,9,SAWIT,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.637043,110.708734,9,TAHUNAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.523084,110.713072,7,BANYUDONO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.921451,110.715081,7,GAJAH,KAB. DEMAK,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.711139,110.724977,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.711139,110.725248,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.711411,110.725248,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.711411,110.72552,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.210743,110.726045,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.739643,110.742606,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.739915,110.742606,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.739915,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.740186,110.742877,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.740186,110.743149,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.740458,110.743148,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.73693,110.743422,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.737744,110.743421,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.740187,110.74342,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.740458,110.74342,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.737202,110.743693,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.737744,110.743693,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.740458,110.743691,7,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.737473,110.743964,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.737473,110.744236,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.738287,110.744235,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.735302,110.744508,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.737745,110.744507,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.73476,110.74478,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.737745,110.744779,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.735031,110.745051,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.738016,110.74505,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.734489,110.745323,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.735303,110.745323,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.738288,110.745321,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.734489,110.745595,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.735303,110.745594,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.736117,110.745594,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.738288,110.745593,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.735303,110.745866,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.736117,110.745865,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.734489,110.746409,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.735846,110.746408,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.734489,110.746681,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.735846,110.74668,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.734489,110.746952,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.736118,110.746951,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.735032,110.747495,9,MAYONG,KAB. JEPARA,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.520399,110.76066,9,NGEMPLAK,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.52067,110.76066,9,NGEMPLAK,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.565447,110.762539,9,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.565447,110.762811,9,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.565447,110.763083,9,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.565448,110.763355,9,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.3991,110.767794,9,ANDONG,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.3991,110.768066,9,ANDONG,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-7.116061,110.776905,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.838733,110.823738,9,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
-6.747555,110.838973,8,GEBOG,KAB. KUDUS,JAWA TENGAH,landsat8,2020-08-14,02:48:07.000000
