Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.78808546066,101.694610596,54,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-03-04,03:19:00
1.6613625288,101.310577393,92,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-04,03:19:00
1.62680363655,101.287536621,80,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-04,03:19:00
1.61442184448,101.285697937,75,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2020-03-04,03:19:00
0.683278679848,102.878868103,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-04,03:19:00
0.257064193487,103.055641174,30,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2020-03-04,03:19:00
0.233147919178,102.889213562,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-04,03:19:00
0.231213063002,102.902145386,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-04,03:19:00
0.22247171402,102.887748718,52,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-03-04,03:19:00
-0.301542639732,104.850616455,45,LINGGA,KAB. LINGGA,KEP. RIAU,terra,2020-03-04,03:19:00
-2.05068778992,103.868392944,56,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2020-03-04,03:19:00


