Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.45850825,127.43649292,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-24,17:11:27.000000
-1.25041163,122.59234619,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-24,17:11:27.000000
-2.93236637,132.09063721,8,FAKFAK BARAT,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-04-24,17:11:27.000000
-2.93292069,132.09440613,8,FAKFAK BARAT,KAB. FAK-FAK,PAPUA BARAT,snpp,2020-04-24,17:11:27.000000
-2.57065272,121.37818146,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-24,17:11:27.000000
-2.57402134,121.37766266,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-24,17:11:27.000000
-2.57682538,121.37356567,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-24,17:11:27.000000
-2.57738876,121.37712097,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-24,17:11:27.000000
-2.57795191,121.38066864,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-24,17:11:27.000000
-2.5801928,121.37302399,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-24,17:11:27.000000
-2.58075571,121.37657166,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-24,17:11:27.000000
-2.57962847,121.36946869,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-24,17:11:27.000000
-2.58131838,121.38012695,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-24,17:11:27.000000
-2.58355832,121.37247467,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-24,17:11:27.000000
-2.58412242,121.37602997,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-04-24,17:11:27.000000
-2.82715678,122.16122437,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-24,17:11:27.000000
-2.83048129,122.16072083,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-24,17:11:27.000000
-2.83267212,122.17459869,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-24,17:11:27.000000
-2.83325839,122.15673065,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-24,17:11:27.000000
-2.83380532,122.16020203,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-24,17:11:27.000000
-2.83658195,122.15622711,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-04-24,17:11:27.000000
-3.90313458,122.41790771,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-24,17:11:27.000000
-3.90367842,122.42136383,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-24,17:11:27.000000
-2.87849307,115.26636505,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-04-24,17:11:27.000000
2.78185606,125.40587616,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-24,17:10:01.000000
1.49481869,127.63186646,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-24,17:10:01.000000
1.11517894,124.73895264,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-04-24,17:10:01.000000
0.89384532,124.08292389,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-04-24,17:10:01.000000
1.86321199,117.24996185,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-24,17:10:01.000000

