Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04400837421,120.824638367,24,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-10-15,02:43:00
-2.5779941082,121.375167847,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-15,02:43:00
-3.03794288635,114.003410339,48,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-15,02:43:00
-3.49438381195,115.973701477,74,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2018-10-15,02:43:00
-2.94863176346,111.520820618,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-10-15,02:43:00
-2.95052480698,111.533691406,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-10-15,02:43:00
-4.55498981476,119.709129333,33,TANETE RIAJA,KAB. BARRU,SULAWESI SELATAN,terra,2018-10-15,02:43:00
-4.76101350784,120.357055664,55,MARE,KAB. BONE,SULAWESI SELATAN,terra,2018-10-15,02:43:00
-4.78238964081,120.282615662,50,MARE,KAB. BONE,SULAWESI SELATAN,terra,2018-10-15,02:43:00
-8.23266220093,123.63381958,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-10-15,02:43:00
-8.39439296722,123.082641602,32,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-15,02:43:00
-8.45410823822,123.560897827,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-10-15,02:43:00
-8.47513961792,120.871810913,70,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-15,02:43:00
-8.10979175568,118.075576782,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-15,02:43:00
-7.76375150681,112.597602844,89,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2018-10-15,02:43:00
-8.60766506195,118.439193726,74,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-10-15,02:43:00
-7.77300071716,112.595809937,100,SINGOSARI,KAB. MALANG,JAWA TIMUR,terra,2018-10-15,02:43:00
-7.77569484711,112.613510132,52,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2018-10-15,02:43:00
-7.78628730774,112.620491028,84,PURWODADI,KAB. PASURUAN,JAWA TIMUR,terra,2018-10-15,02:43:00
-8.47983074188,117.293388367,48,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2018-10-15,02:43:00
-9.47968864441,124.132911682,43,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-15,02:43:00
-8.15760612488,114.369667053,68,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,terra,2018-10-15,02:43:00
-7.81343460083,111.780158997,89,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,terra,2018-10-15,02:43:00
-7.81500864029,111.790382385,50,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,terra,2018-10-15,02:43:00
-7.82334089279,111.779968262,65,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,terra,2018-10-15,02:43:00
-8.16973018646,113.457847595,74,TANGGUL,KAB. JEMBER,JAWA TIMUR,terra,2018-10-15,02:43:00
-8.1699514389,113.335350037,42,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2018-10-15,02:43:00
-9.64488124847,120.044433594,75,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-15,02:43:00
