Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.60819840431,125.491882324,25,not found,terra,2020-08-14,02:10:00
3.85845708847,117.336471558,35,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2020-08-14,02:10:00
1.53892755508,124.905853271,66,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2020-08-14,02:10:00
-0.806139886379,122.818115234,70,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-08-14,02:10:00
-0.807483911514,122.827232361,34,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,terra,2020-08-14,02:10:00
-1.79560184479,120.92199707,73,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2020-08-14,02:10:00
-2.57185745239,121.383056641,82,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-14,02:10:00
-2.58131670952,121.381591797,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-08-14,02:10:00
-3.23918557167,121.767166138,65,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2020-08-14,02:10:00
-3.86814498901,122.407546997,67,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-08-14,02:10:00
-3.90597963333,122.414550781,73,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-08-14,02:10:00
-3.90733861923,122.423629761,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-08-14,02:10:00
-8.36735630035,123.567512512,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-08-14,02:10:00
-8.36868858337,123.576728821,32,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2020-08-14,02:10:00
-8.69718456268,120.816261292,40,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-14,02:10:00
-8.56074810028,119.853866577,77,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2020-08-14,02:10:00
-10.1276655197,120.712440491,48,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-08-14,02:10:00


